Race Name,Race Date,Category Name,Place,Total Racers,Points
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Juniors 10-14,9,15,620.03922797619,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Junior 13-14,2,3,,
Conquer the Canal Time Trial,2014-04-5,Juniors 13-14,5,8,680.12590511149,
Conquer the Canal Time Trial,2014-04-5,Men Junior 13-14 ,5,6,620.68677738724,
The Chesapeake Criterium,2014-08-9,Jrs 13-14,3,7,510.24756997751,
The Chesapeake Criterium,2014-08-9,Cat 5,14,22,515.85036906072,
The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Junior 13-14,3,5,,
Richmond International Raceway Criterium,2015-03-15,Juniors 15-18 Open,11,19,493.65996296296,
4th Annual Shamrock Criterium,2015-03-21,Junior 15-18 Open,3,7,487.22833333333,
Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 5,6,13,485.71830555556,
Todd Stadium Crit,2015-04-12,Men Junior 15-16 Open,1,3,,
Tour of Page County - RR,2015-04-25,Men Juniors 15-16 Open,6,9,489.45453735023,
Miller School Road Race,2015-05-31,Men Juniors 15-16 12345,8,13,463.98605555556,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Junior Men 15-16,2,6,438.07166666667,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 5,4,15,439.6017311129,
The Peter Teeuwen Memorial Time Trial,2015-06-7,Junior 15-16 Male,1,2,,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 4,DNF,57,559.582925,
Richmond Road Race,2015-06-27,Men Juniors 15-16 Open,3,6,469.09274074074,
Tour of Hampton Roads - Crit,2015-07-18,Men Junior 15-16,2,3,,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,23,36,492.63212804002,
Tour of Hampton Roads - Crit,2015-07-18,Men Junior 15-16,2,3,,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,20,32,504.95012194288,
Tour of Hampton Roads - RR,2015-07-19,Men Junior 15-16,1,2,,
Tour of Hampton Roads - RR,2015-07-19,Men Junior 15-16,1,2,,
Shenandoah Time Trial,2015-07-25,Men 22.25K I 15-16 Juniors,4,5,,
Shenandoah Speedway Criterium,2015-07-26,Men Juniors 15-16 Boys,3,6,446.752,
Conquer the Canal Time Trial,2016-04-2,Men Junior 15-16 Open,4,4,,
Richmond International Raceway Criterium,2016-05-1,Men Cat 4,32,36,578.28874214689,
Meadows Farm Race ,2016-05-14,Men CAT 3/4,23,61,423.82046302689,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Junior 15-16 Juniors,2,2,,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 4,4,32,372.75911458333,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Junior 15-18 Juniors,2,4,,
Peter Teeuwen Memorial Time Trial,2016-06-12,Boys Junior 15-16,2,3,,
Tour de Tysons,2016-07-17,Men  Cat 4,21,54,458.80564458563,
Tour de Tysons,2016-07-17,Men Juniors 15-18 Junior,3,17,427.18737975952,
Criterium at Oyster Point,2016-07-23,Men Junior 15-16,1,2,,
Criterium at Oyster Point,2016-07-23,Men Cat 4/5,7,37,410.2431,
Blood Sweat & Bacon Time Trial,2016-07-24,Men Junior 15-16,1,2,,
Bryan Park Circuit Race,2016-08-28,Men Men's cat 3/4,3,25,344.91483707265,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,23,58,463.60530480057,
Conquer the Canal Time Trial,2017-04-1,Men Senior 13+ Cat 4,5,10,452.16494254506,
Todd Stadium Crit,2017-07-30,Men Cat 4/5,1,33,351.35035343204,
Todd Stadium Crit,2017-07-30,Men Junior 15-18,1,1,,
The Chesapeake Criterium,2017-08-5,Men Cat 4,2,21,369.59225995973,
The Chesapeake Criterium,2017-08-5,Men Junior 17-18,1,1,,
The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Men Junior 17-18,1,1,,
Snowball Crit,2018-02-25,Men Cat 1/2/3,6,27,340.09057519772,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 3/4,4,32,361.46937272054,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 1/2/3,14,27,408.12918518519,
Conquer the Canal Time Trial,2018-04-7,Men Junior 17-18 Open,1,1,,
Jefferson Cup Road Race,2018-04-15,Men Cat 3/4,14,38,398.77302951389,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,33,89,410.15677272727,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,31,72,350.23914351852,
James Beazell Wintergreen Ascent,2018-05-5,Men Juniors 17-18,2,2,,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 3,4,24,353.1534601041,
USO Warrior Week Criterium,2018-06-2,Men Junior 17-18,1,1,,
USO Warrior Week Criterium,2018-06-2,Men PRO/1/2/3,2,12,333.97046666667,
USO Warrior Week Time Trial,2018-06-3,Men Junior 17-18,1,1,,
Virginia Road Race Championships,2018-07-14,Men  Junior 15-18,2,4,,
Virginia Road Race Championships,2018-07-15,Men Cat 3,3,23,349.944375,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,DNF,99,488.93182380952,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,26,81,352.83760964912,
 Statesville Criterium - Crossroads Classic,2018-08-3,Men Cat 3,1,16,335.57515550899,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Cat 3,3,14,352.45618250642,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Cat 3,8,11,433.38726666667,
The Chesapeake Criterium,2018-08-11,Pro 1/2/3,25,33,443.72290878943,
The Chesapeake Criterium,2018-08-11,Cat 3,6,27,376.06038461538,
The Chesapeake Criterium,2018-08-11,Junior 17-18/Cat 5 Women,1,8,358.28,
Winter Ace Speedway Series,2019-01-26,Men 3/4 Open Cat,3,39,370.5324,
Winter Ace Speedway Series,2019-01-26,Men Pro/1/2/3 Open Pro/Cat 1/2/3,DNF,18,465.42257142857,
Winter Ace Speedway Series,2019-02-2,Men 3/4 Open Cat,1,38,357.92808194444,
Winter Ace Speedway Series,2019-02-2,Men Pro/1/2/3 Open Pro/Cat 1/2/3,12,20,390.6554375,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 3/4,6,35,370.22695760234,
Todd Stadium Crit,2019-02-24,Men Cat 3,1,18,327.39733333333,
Todd Stadium Crit,2019-02-24,Men Cat 1/2/3,DNF,34,453.70813308672,
Snowball Crit,2019-03-3,Men Cat 1/2/3,DNF,25,537.0224,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,P123,12,38,401.588,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,P123,DNF,38,438.446,
Sleepy Hole Criterium,2019-03-31,Men Cat 1/2/3,3,8,,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Cat 1-23,6,11,399.31020802469,
Langley Speedway Criterium,2019-04-14,Men Senior 13+ Cat 1/2/3,2,13,346.996,
Tour of Page County - RR,2019-04-27,Men  123 Cat1/2/3,45,46,455.62833333333,
Tour of Page County,2019-04-28,Men Cat1/2/3  123,37,37,451.97231920971,
Tour of Page County - TT,2019-04-28,Men  123 Cat1/2/3,37,43,405.17916666667,
Tour of Page County - Crit,2019-04-28,Men  123 Cat1/2/3,30,38,373.04798605955,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,38,85,420.05697142857,
USO Warrior Week Criterium,2019-06-1,Men PRO/1/2/3,3,11,352.6632,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Cat2/3,14,46,377.90846875,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,66,81,381.1641981982,
Franklin Inferno Road Race - Day 1,2019-07-6,Men  19-34,2,4,,
Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 1/2/3,13,23,395.81721212121,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Pro/Cat 1/2/3,DNF,29,461.28714814815,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate A,11,15,484.31233333333,
Todd Stadium Crit,2020-02-23,Men Collegiate A,2,12,336.21433333333,
Rogue State Road Race,2020-02-29,Men Collegiate A,23,35,475.59352380952,
Rogue State Criterium,2020-03-1,Men Collegiate A,7,29,388.8758,
Hincapie Spring Series,2020-03-7,Men Pro/Cat 1/2,10,29,364.35835897436,
Hincapie Spring Series,2020-03-8,Men Pro/Cat 1/2,19,34,404.95914583333,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate A,5,10,399.11922380952,
Todd Stadium Criterium,2022-02-20,Men Collegiate A,4,9,336.21433333333,
Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,26,39,338.17610061057,
Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,12,38,313.88710671567,
Naval Academy Polling House Road Race,2022-04-2,Men Collegiate A,3,11,349.28420903402,
Naval Academy Polling House Team Time Trial,2022-04-2,Men Collegiate A,2,12,250,
Naval Academy Melford Criterium ,2022-04-3,Men Collegiate A,4,9,341.88865177255,
Charlottesville Criterium,2022-04-16,Men Cat 1/2/3,13,37,269.88518882662,
Poolesville Road Race,2022-04-23,Men Collegiate A,5,15,336.36866234749,
Route One Rampage,2022-04-24,Men Collegiate A,3,14,304.6316029376,
The Newport News Twilight Criterium,2022-07-30,Men P/1/2/3,16,37,287.24558731839,
Newport News Post Twilight Crit at Todd Stadium,2022-07-31,Men P/1/2/3,16,22,367.76779807438,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men P/1/2/3,15,24,340.02086896567,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M23-,9,11,436,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,23,40,303.07355775538,
Todd Stadium Criterium,2023-02-19,Men Cat 1/2/3,14,43,295.24167039588,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 1/2/3,26,68,309.18350937704,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,25,86,326.79398670833,
Ride Sally Ride,2023-06-11,Men Cat 1/2/3,9,60,287.00149499919,
Greenbelt Park Training Race,2023-06-14,Open A,27,47,345.96201795467,
Summit Point Cycling Classic,2023-06-24,Men Elite Cat1/2/3,51,46,373.22437724056,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,23,45,331.95245772179,
18th Annual Tidewater Winter Classic,2024-02-24,Men Pro/Cat 1/2/3,22,40,339.09553867242,
Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,53,78,365.65994536915,
Tour of Newport News,2024-04-12,SPR Men Senior Pro/Cat 1/2,16,33,,
Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,25,31,307.39257300672,
Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,27,37,312.65046023069,
Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,31,47,160.10869565217,
