Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 5  ,11,34,469.11764705882,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 5 Senoir 19+,30,50,512,
Red Kite Criterium Series #1,2013-03-10,Men Cat 5,3,45,431.81818181818,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,45,50,528.19377333333,
Memorial Day Criterium,2013-05-27,Men Cat 4,22,47,431.60897101449,
San Rafael Twilight Criterium,2013-07-27,Men Cat 4,45,63,451.84147849462,
Menlo Park Grand Prix,2013-07-28,Men Cat 4,29,48,447.85044444444,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4,29,50,461.4359,
San Ardo Road Race,2013-08-17,Men Cat 4,22,40,458.5683245614,
Knights Ferry Road Race,2014-02-1,Men Cat 4  ,33,41,511.35079166667,
Knights Ferry Road Race,2014-02-1,Men Cat 4  ,38,41,511.35079166667,
Snelling Road Race,2014-02-22,Men Cat 4  ,33,90,429.96578518519,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,16,52,406.40544085422,
Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,1,49,386.70705919524,
Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,DNF,51,527.20116666667,
Bariani Road Race,2014-03-16,Men Cat 4  ,49,58,527.78267241379,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,DNF,59,517.32735589492,
