Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,CAT 3                                 ,61,74,304.86486486486,
Housatonic Hills Road Race,2008-06-15,Men's 3                   ,43,64,316.875,
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,39,77,304.24834032717,
Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,83,87,357.71765067775,
Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,2,69,266.01339130937,
Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,63,69,323.97580555556,
Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,38,69,308.50725566546,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,13,74,216.50114794794,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,52,74,326.06694200349,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,30,67,299.18350681976,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,53,59,340.26996700244,
Union Vale Road Race,2009-07-12,3/4 Men                       ,36,72,369.73719482895,
Bear Mountain Spring Classic,2010-05-16,3 Men                                             ,26,45,327.24839841696,
Housatonic Hills Road Race,2010-06-20,3/4 Men,37,76,331.76827192982,
