Race Name,Race Date,Category Name,Place,Total Racers,Points
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 5,7,37,433.83928571429,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 5,20,44,515.97075,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Cat 5,24,53,500,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 5A,17,31,505.1054,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 5,6,17,452.43618122536,
Super-Sunday Criterium Races,2017-02-5,Men Senior Open Cat 5,6,26,439.88697435897,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 5,10,75,430.44022163277,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 30+ Cat 5,27,41,544.93072173052,
El Dorado Race Series,2017-03-14,Men Senior Open Cat 4/5,2,24,396.73426388889,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 50+ Cat1/2/3,28,35,480.57271165188,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 50+ Cat 1/2/3,28,35,459.17885416667,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 50+ Cat 1/2/3,16,32,422.42773333333,
San Dimas Stage Race - GC,2017-03-26,Men Master 50+ Cat 1/2/3,25,31,462.79425891561,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 5,14,50,438.07703895168,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 5,3,31,403.65974444444,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors 9-10,1,4,,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 5,5,19,442.97666666667,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 4/5,20,23,528.61496969697,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 5,11,15,532.14285714286,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 5,6,11,500,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,11,40,418.00016666667,
CBR Carson MWO Race #3,2019-05-27,Men Cat 5,3,24,427.68722222222,
CBR Carson MWO Race #3,2019-05-27,Men Cat 4/5,12,40,418.47900044901,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 5,3,43,399.96625,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 5,3,61,396.20192264171,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,7,70,394.93464761905,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 5,3,49,405.31621212121,
Verge Sport Prospect Park Time Trial,2021-04-3,Juniors 9-14 on Non Bikes,3,6,,
BAA Crit,2021-10-30,Men Senior   Cat 5,21,23,591.6410484975,
CRCA Bear Mountain Classic,2022-05-7,Men Junior 13-14,4,5,,
