Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,52,71,666.88621279581,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,40,57,649.00814285714,
Lindenwood University Road Extravaganza,2014-03-15,Men  D ,31,43,699.78987247787,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,9,43,529.07916479471,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,49,53,580.77315384615,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 4/5,17,41,439.86552625827,
Lindsey Wilson College Criterium,2015-03-21,Men Cat 3/4,2,4,,
Lindsey Wilson College Road Race,2015-03-22,Men C,DNF,45,568.36379519073,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4/5,27,47,482.44763636364,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 5,42,64,,
Purdue Cycling Road Race,2015-04-11,Men C,20,36,544.40398809524,
Purdue Cycling Criterium,2015-04-12,Men C,19,30,550.95769242432,
Lindenwood Road Extravaganza - RR,2015-04-18,Men C,DNF,32,634.13590080931,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men C,DNF,31,622.51512167583,
MWCCC Road Regional Championships,2015-04-25,Men C,DNF,32,596.20488888889,
MWCCC Championships - Crit,2015-04-26,Men C,20,30,547.76414242224,
Urbana Grand Prix,2015-05-3,Men Cat 3/4,41,47,499.63992063492,
Urbana Grand Prix,2015-05-3,Men Cat 4/5,23,45,457.33905,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,32,38,532.49262745098,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,DNF,72,583.591625,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,19,49,484.85604166667,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4,41,45,575.632,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4/5,24,43,505.17865079365,
Sherman Pass Road Race,2015-07-18,Men Senior Open Cat 4/5,DNF,32,580.18900420227,
Bloomington Criterium,2015-08-29,Men Cat 3/4,36,43,463.10330406578,
Lindsey Wilson College Road Race,2016-03-19,Men C,22,36,553.96147528223,
Cardinal Criterium,2016-03-19,Men C,22,36,553.86636975994,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men C,20,31,520.64592350062,
Cardinal Criterium,2016-03-20,Men C,20,31,520.64592350062,
Lindenwood Road Extravaganza - RR,2016-04-16,Men C,DNF,31,590.2361471395,
Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 4/5,26,33,555.77947351973,
Monsters of the Midway,2016-05-7,Men Cat 4/5,38,59,498.71685185185,
Monsters of the Midway,2016-05-7,Men Cat 4,DNF,36,560.49983888386,
Fox River Omnium - Saturday,2016-05-14,Men Masters 30+ Cat 3/4/5,32,40,498.45617136842,
Fox River Omnium - Saturday,2016-05-14,Men Cat 4,23,27,,
Fox River Omnium - Sunday,2016-05-15,Men Masters 30+ Cat 3/4/5,22,28,514.19233333333,
Fox River Omnium - Sunday,2016-05-15,Men Cat 4,19,27,,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,31,45,475.32643319346,
Quad Cities Criterium,2016-05-30,Men Cat 4,28,32,492.2182137277,
