Race Name,Race Date,Category Name,Place,Total Racers,Points
Oak Ridge Velo Classic - RR,2016-07-23,Women Cat 4,10,19,595.12,
Oak Ridge Velo Classic - TT,2016-07-23,Women Cat 4,6,16,508.01126920552,
Oak Ridge Velo Classic - Crit,2016-07-24,Women Cat 4,6,12,505.69474551084,
AL State RR Championship,2016-08-20,Women Cat 4,5,7,624.58696712583,
Grant Park Criterium,2016-08-21,Women Cat 3/4,9,13,582.82611111111,
Tour of the Southern Highlands - TT,2017-03-4,Women  4/5,1,13,471.86809534171,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Women Cat 4/5,6,13,581.51452777778,
Tour of the Southern Highlands - Road Race,2017-03-5,Women  4/5,4,13,564,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat 3/4/5,10,35,442.65647058824,
Aaron Shafer Memorial RR,2017-04-22,Women Open,6,13,479.38480555556,
Max Gander Memorial Criterium,2017-05-6,Women Cat 4/5,3,19,483.98646976979,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 40-44,4,7,495.67,
Oak Ridge Velo Classic - RR,2017-07-22,Women Cat 4/5,4,17,501.30502604167,
Oak Ridge Velo Classic - TT,2017-07-22,Women Cat 4/5,1,10,427.3939351864,
Oak Ridge Velo Classic - Crit,2017-07-23,Women Cat 4/5,3,10,491.23783045118,
Oak Ridge Velo Classic - Crit,2017-07-23,Women Masters 40+,2,3,,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Women Cat 4/5,1,5,,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Women Cat 4/5,2,7,495.1245963831,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Women Cat 4/5,1,6,462.735,
Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,12,52,380.31039732701,
Village VW River Gorge Omnium  - Crit,2017-08-26,Women CAT 4/5,2,22,457.40198192575,
Village VW River Gorge Omnium  - RR,2017-08-27,Women CAT 3/4/5,18,35,516.89297739936,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  3/4/5,25,33,566.78472972405,
Tour of the Southern Highlands - TT,2018-03-3,Women  3/4/5,11,33,489.16818105127,
Tour of the Southern Highlands - Road Race,2018-03-4,Women  3/4/5,22,33,570.4695625,
Tour of the Southern Highlands - GC,2018-03-4,Women  3/4/5,22,25,569.35512166431,
UCOR Oak Ridge Velo Classic - TT,2018-04-14,Women Pro/Cat 1/2/3,2,10,380.12639945102,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Women Pro/Cat 1/2/3,11,15,489.514,
Aaron Shafer Memorial RR,2018-04-21,Women Open,8,17,469.33972916667,
Johnson City Omnium - RR,2018-06-2,Women Pro/Cat 1/2/3,23,26,536.66852038656,
Johnson City Omnium - TT,2018-06-2,Women Pro/Cat 1/2/3,17,27,464.14495549974,
Rockabilly Gran Prix - RR,2018-06-9,Women Pro/Cat 1/2/3,5,8,520.37689857085,
Rockabilly Gran Prix - TT,2018-06-9,Women Pro/Cat 1/2/3,3,8,427.36674915309,
Rockabilly Gran Prix - Crit,2018-06-10,Women Pro/Cat 1/2/3,8,12,488.82105555556,
Rockabilly Gran Prix - Crit,2018-06-10,Women Masters 40+,2,15,441.18277930584,
Dalton Grand Prix - Crit,2018-06-30,Women Pro 1/2/3,DNF,5,,
Dalton Grand Prix - RR,2018-07-1,Women Pro 1/2/3,1,3,,
Tennessee State Championship Time Trial,2018-07-7,Women Masters 40+,1,3,,
Three River Rumble - TT,2018-07-21,Women Cat 1/2/3,4,9,445.01025,
Three River Rumble - Crit,2018-07-21,Women Cat 1/2/3/4,7,12,475.77,
Three River Rumble - Crit,2018-07-21,Women Masters 40+,10,14,548.07032083333,
Three River Rumble - RR,2018-07-22,Women Cat 1/2/3,6,10,479.21,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Women Cat 1/2/3,2,7,392.22751650794,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Women Cat 1/2/3/4,4,9,409.02525,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Women Cat 1/2/3,4,6,,
Village VW River Gorge Omnium - TT,2018-08-25,Women Open,15,46,379.99299925813,
Village VW River Gorge Omnium - Crit,2018-08-25,Women Pro/Cat 1/2/3,31,41,486.80975,
Village VW River Gorge Omnium - RR,2018-08-26,Women Cat 3/4/5,16,31,534.93,
Sumatanga Road Race Series,2019-01-26,Women Cat 1/2/3,3,3,,
Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,50,52,528.11742307692,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Women Masters 40+,1,5,,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Women Pro/Cat 1/2/3/4,1,5,,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Women Masters 40+,1,4,,
Dalton Grand Prix,2019-04-6,Women Cat 1/2/3,4,5,,
Dalton Grand Prix,2019-04-7,Women Cat 1/2/3,1,5,,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,6,44,443.28054545455,
Max Gander Memorial Criterium,2019-05-4,Women Masters 40+,DNF,8,706.16033333333,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Women Masters 40+,2,4,,
Cookeville Criterium,2019-07-28,Women Cat 1/2/3,2,7,456.706,
Cookeville Criterium,2019-07-28,Women Masters 40+,1,7,423.46635,
Dalton Grand Prix - RR,2021-06-26,Women Pro 1-3,3,5,,
