Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Mixed Junior 13-14  ,5,9,600,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Junior 13-14  ,3,6,628.33333333333,
West Palm Beach Road Race ,2012-04-28,Men Junior 15-16  ,2,2,,
West Palm Beach Road Race ,2012-04-28,Men Cat 5  ,21,24,565.01736824973,
Race For Humanity - Road Race,2013-02-9,Men Cat 5,3,52,427.70906941016,
Race For Humanity - Crit,2013-02-10,Men Cat 5,22,23,568.18181818182,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 5,7,7,557.10526315789,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 5,13,29,507.03734715577,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Junior 15-16,5,10,437.85871841422,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 5,2,19,434.375,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Junior 15-16,5,7,533.07574394163,
Cigar City Brewing Criterium,2013-03-16,Men Cat 5,8,43,445.66233932089,
Pinellas Park Circuit Race,2013-03-17,Men Cat 5,4,28,435.26986099508,
Pinellas Park Circuit Race,2013-03-17,Men  Junior 15-16,5,8,443.775,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 5,6,26,453.27891666667,
Rosewood Series,2013-03-31,Men Cat 4/5,10,37,416.31106666667,
Winter Garden Bike Fest ,2013-04-6,Men Cat 4,21,28,469.308,
Race of the West,2013-04-7,Men Cat 4,8,45,385.48054469794,
AG Cycling Classic,2013-06-2,Men Cat 4/5,9,40,389.4217,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,62,88,418.1332141949,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,DNF,92,522.64132142857,
Florida State Criterium Championships,2013-10-6,Men  Frs1-junior 15-16,5,8,462.495,
Florida State Criterium Championships,2013-10-6,Men Cat 3 Frs1,32,35,413.75669878374,
Rosewood Winter Series,2014-01-12,Men Cat 1/2/3  ,15,25,344.06942362281,
Rosewood Winter Series,2014-01-19,Men Cat 1/2/3  ,14,33,325.84766666667,
DeLeon Springs Road Race,2014-01-25,Men  Junior 17-18,4,5,,
DeLeon Springs Road Race Day 2,2014-01-26,Men  Junior 17-18,1,3,,
Spring Fling of Cycling Day 2,2014-01-26,Men  Junior 17-18,1,3,,
Race For Humanity - Road Race,2014-02-8,Men Cat 3  ,13,35,371.36977992199,
Race For Humanity - Crit,2014-02-9,Men Cat 3  ,3,25,353.52116666667,
Carbon Pro Cycling Cup,2014-02-23,Men Pro/Cat 1/2/3  ,13,32,281.598125,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 3  ,6,29,351.79097619048,
Race of the West - Crit,2014-03-8,Men Cat 3  ,3,25,344.65961111111,
Race of the West - RR,2014-03-9,Men Cat 3  ,11,24,376.53,
Delray Beach Twilight Festival,2014-03-22,Amateur Finals,25,62,323.65640322581,
Delray Beach Twilight Festival,2014-03-22,Cat 3,7,29,324.91351105442,
Rosewood Series,2014-03-30,Men Cat 1/2/3  ,DNF,27,355.06726822917,
Bikemaster Cycling Cup,2014-04-13,Men Pro/Cat 1/2/3  OPEN,16,26,326.50261538462,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 3  ,19,20,446.09946666667,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 3  ,15,21,401.60853333333,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Pro/Cat 1/2/3 Pro ,16,19,329.15122222222,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,DNF,121,508.93013333333,
Gearlink Cup Criterium,2014-10-4,Men Pro/Cat 1/2,12,19,297.37666666667,
Ice Cream Hill Road Race,2014-10-5,Men Pro/Cat 1/2,DNF,17,338.48132867757,
Rosewood Winter Series,2015-01-4,Men Cat 1/2/3,DNF,29,371.07316666667,
Rosewood Winter Series,2015-01-11,Men Cat 1/2/3,14,29,341.30648484848,
Rosewood Winter Series,2015-01-18,Men Cat 1/2/3,12,32,320.66,
Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,12,42,273.16742105263,
Race of the West - Road Race,2015-02-1,Men Pro/Cat 1/2,DNF,34,347.08483333333,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Pro/Cat 1/2,14,37,312.0136878064,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,22,36,354.596625,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,14,37,316.54336363636,
Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,24,49,337.63102564103,
Florida State Criterium Championships,2015-04-4,Men Junior 17-18,DQ,8,404.075,
Tour of the Battenkill,2015-04-18,Men Junior  17-18,21,57,367.23276626677,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,DNF,121,485.95202666667,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,59,115,451.38086627907,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Pro/Cat 1/2,DNF,21,372.69613888889,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Pro/Cat 1/2,7,24,288.48,
Race For Humanity - RR,2016-01-23,Men Pro/Cat 1/2,DNF,33,387.26259259259,
Race For Humanity - Crit,2016-01-24,Men Pro/Cat 1/2,7,29,283.11511458333,
Race of the West - RR,2016-02-6,Men Pro/Cat 1/2,DNF,18,378.2856,
Prodovite Cycling Classic,2016-02-21,Men Pro/Cat 1/2/3,8,44,286.50166078549,
Miami Crits & Road Cycling Classic,2016-03-13,Men Cat 1/2/3,18,38,349.34880701754,
Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,55,67,346.20400757576,
Florida State Championship Crit,2016-04-2,Men Cat 1/2,DNF,29,406.04251666667,
Florida State Championship Crit,2016-04-2,Men 19-22 Under 23,4,13,276.5314453125,
Treasure Coast Cycling Classic,2016-06-25,Men Pro/Cat 1/2,DNF,13,352.912,
Rosewood Winter Series,2017-01-8,Men Cat 1/2/3,28,45,429.07530729167,
Rosewood Winter Series,2017-01-15,Men Cat 1/2/3,DNF,51,469.42647135717,
Real Campione d' Clermont - RR,2017-10-1,Men Pro 1/2,DNF,20,474.056,
Florida State Road Race Championships - Saturday,2017-10-21,Men 19-22,DNF,7,,
Florida State Road Race Championships - Sunday,2017-10-22,Men Pro 1/2,DNF,32,421.22123809524,
Rosewood Winter Series,2018-01-7,Men Cat 1/2,DNF,12,,
Rosewood Winter Series,2018-01-21,Men Cat 1/2,DNF,18,419.203,
Rosewood Winter Series,2018-01-28,Men Cat 1/2,DNF,16,,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  2-3,DNF,40,496.559,
FL State Criterium Championships,2018-04-22,Men 19-22 Under 23,2,2,,
FL State Criterium Championships,2018-04-22,Men Cat 1/2,DNF,32,423.91745454545,
Rosewood Series,2018-06-10,Men Cat 1/2,DNF,15,,
VUELTA A MIAMI,2018-07-29,Men Pro/Cat 1/2/3/4,82,104,458.2197820168,
Swamp Classic - TT,2019-02-2,Men Cat 3,5,5,,
Swamp Classic - RR,2019-02-2,Men Cat 3,3,21,384.01757407407,
Swamp Classic - Crit,2019-02-3,Men Cat 3,11,12,485.79,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 3,37,47,477.22253090909,
