Race Name,Race Date,Category Name,Place,Total Racers,Points
SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,36,46,505.61136818703,
SPEEDWHEEL,2012-06-14,Men Master M 40+,17,17,450.48452747508,
Owasso Trail Days Criterium,2013-05-12,Men Cat 5,6,39,458.89067114631,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 5 Senior ,DNF,30,611.34280614464,
NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open 40+ ,7,26,449.80210775463,
Eucha Classic Road Race,2014-04-13,Men Cat 5  ,11,37,456.98094444444,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 4-5 Senior ,27,57,454.70731333333,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 5 Senior ,5,21,448.37350830847,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  35+,9,44,467.6228547668,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8, Cat 5  ,15,26,506.11467948718,
Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,16,46,426.18513415573,
Star Spangled Classic,2014-06-22,Men CAT 4/5  ,19,36,451.11,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Mst 40+,19,22,392.12353333333,
Jesuit Ranger Roundup,2015-03-22,Men Cat 4/5,30,32,485.92814387018,
NWA Spring Classic Road Race,2015-03-29,Men Cat 4,39,59,471.93582487778,
Iron Pig Time Trial,2015-04-4,Men  Master 40+,3,6,380.14885346681,
Eucha Classic Road Race,2015-04-12,Men Cat 4,9,17,434.6,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 4/5,11,73,392.63668651487,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,23,47,401.22995939165,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,13,52,383.68184666667,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,25,33,493.5592,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,39,106,473.77429794603,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,44,52,450.44750195006,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,30,43,446.17976584205,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,16,41,472.27016924649,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,22,43,502.65531746032,
Tour of Nevada - Saturday,2015-07-11,Men Cat 4/5,17,26,485.19963410297,
Tour of Nevada - Sunday,2015-07-12,Men Cat 4/5,11,21,453.41,
Oklahoma State Championship Road Race,2015-07-19, Men senior  Cat 4/5,35,75,501.05799114915,
Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,43,45,532.23083333333,
Tour de Trykes Twilght Criterium,2015-08-22,Men Master 40+,25,28,509.98165384615,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 4,18,34,456.17702921298,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Masters 45-60+,13,29,383.4745952381,
Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men 45 - 49 Open,2,4,,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,27,67,465.89860981472,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,27,67,461.13423523591,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4,19,43,430.09182743945,
Tour of St. Louis - TT,2016-03-19,Cat 4,7,25,391.31370564305,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4,11,33,409.35724547685,
Tour of St. Louis,2016-03-20,Cat 4,9,9,522.93232686187,
Iron Pig Time Trial,2016-03-26,Men Cat 4,1,4,,
Bixby Bicycles Spring Time Trial,2016-04-17,Men Senior  Cat 4,2,6,434.40245762384,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,9,60,380.6319691358,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 40-49,19,31,431.05516666667,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,30,51,581.34303921569,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,25,87,417.21349224806,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,27,64,415.71286458333,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,25,87,417.21349224806,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,27,64,415.71286458333,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,38,82,439.27478861789,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  4-5,6,31,405.60613010518,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 4/5,12,37,428.97511111111,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 4,11,33,429.07511111111,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 4,8,36,422.97616666667,
Bixby Bicycles SUMMER Time Trial,2016-07-31,Men master 40 - 49 Open,2,3,,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 4,9,31,421.00428571429,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 4,7,25,408.39901716182,
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Men  Cat 4,2,4,,
Cross Winds Classic ,2017-02-26,Men - Cat 4/5,70,76,538.30546666667,
Cross Winds Classic ,2017-02-26,Men - Cat 4/5,DNF,76,544.59006666667,
#FULLGAS Omnium - Crit,2017-03-25,Men 40+ M 4/5 40+,10,36,407.13892963529,
#FULLGAS Omnium - Road Race,2017-03-26,Men 40+ M 4/5 40+,25,60,441.83868806719,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 4,13,46,415.69257142857,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 4,30,37,516.28275399855,
Grunnlovsdagen Kriterium,2017-05-7,Men Senior  Cat 4,4,21,407.17402275132,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 40-49,8,26,338.2907,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,27,55,411.75520833333,
Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 3/4/5,10,34,392.51525390625,
Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 3/4/5,5,28,366.51566666667,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,28,93,426.88154069767,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,DNF,103,477.94852941176,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,44,78,434.01581034483,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+ Cat 3/4,17,46,429.9467305038,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Master 40-49 Open,13,14,459.13392857143,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 3,DNF,18,513.89746785714,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 3,8,29,389.52208333333,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Master 40+,6,12,384.5,
Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 3/4/5,13,29,425.46576041667,
Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 3/4/5,24,28,472.76447501768,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 45-59 Open,7,19,393.83921875,
Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Masters 45-49 Open,3,4,,
NWA Spring Classic,2019-04-28,Men master 40+,18,31,418.51813652691,
Tulsa Wheelmen Tuesday Night Crits,2019-05-7,Senior  Cat 1/2/3,DNF,20,509.02458333333,
Tulsa Wheelmen Tuesday Night Crits,2019-05-7,Senior  Cat 3/4/5,12,28,473.78,
Gambler Crit Series,2019-05-16,Men Senior  Cat 1/2/3,DNF,42,500.86015,
Osage Grand Prix,2019-05-21,Men Senior  Cat 3/4,16,23,467.01387878788,
Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 345,39,40,508.0783,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat2/3/4,3,33,385.03249846227,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,31,108,463.13669565217,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,13,90,400.8357579389,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,30,81,449.30957142857,
Gambler Crit Series,2019-06-13,Men Senior  Cat 1/2/3,21,32,443.12579166667,
Gambler Crit Series,2019-06-13,Men Senior  Cat 3/4,11,25,457.01834848485,
Gambler Crit Series,2019-07-11,Men Senior  Cat 3/4,DNF,26,543.47633333333,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 3,32,46,482.32684126984,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior 45-49 Open,DNF,14,519.11733333333,
OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Men Master 45 - 49 Open,2,2,,
