Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,122788,Andrew,Evans,,,467580,327.28,282.66843485754,
Men Cat 1/2/3,2,46731,Rob,Bell,,,252928,399.64007293504,292.97662421593,
Men Cat 1/2/3,3,46740,Chad,Hodges,,,175928,315.46,303.28481357432,
Men Cat 1/2/3,4,80163,Jordan,Miller,,,425009,323.97,313.59300293271,
Men Cat 1/2/3,5,60323,Andy,Chasteen,,,290477,346.40329949722,323.9011922911,
Men Cat 1/2/3,6,44772,Cailean,Carlberg,,,242682,412.19,334.20938164949,
Men Cat 1/2/3,7,46763,Brandon,Melott,,,260604,340.36,344.51757100787,
Men Cat 1/2/3,8,24437,Jacob,White,,,272180,716.05972222222,354.82576036626,
Men Cat 1/2/3,9,51573,Ryan,Dupree,,,239925,352.24,365.13394972465,
Men Cat 1/2/3,10,80904,Nicholas,Penrod,,,403401,400.13,375.44213908304,
Men Cat 1/2/3,11,46734,Erin,Elliott,,,225120,344.12,385.75032844143,
Men Cat 1/2/3,12,135736,Fabio,Calabria,,,498261,350.40123649691,396.05851779982,
Men Cat 1/2/3,13,103499,Adam,Barnes,,,466021,460.8,406.3667071582,
Men Cat 1/2/3,14,91749,Ben,Gramling,,,427682,408.71,416.67489651659,
Men Cat 1/2/3,15,82473,Eric,Franklin,,,405620,400.85,426.98308587498,
Men Cat 1/2/3,16,99379,Drew,Cardoza,,,368951,426.31,437.29127523337,
Men Cat 1/2/3,17,77236,Braxton,Mundell,,,397914,432.74,447.59946459176,
Men Cat 1/2/3,18,119094,Matt,Lanier,,,459347,358.0618846592,457.90765395014,
Men Cat 1/2/3,19,129150,Brandon,Jackson,,,497876,375.44213908304,468.21584330853,
Men Cat 1/2/3,DNF,126283,Josiah,Morgan,,,474469,373.13,488.83222202531,
Men Cat 1/2/3,DNF,80907,Thomas,Moritz,,,404619,416.11172348388,488.83222202531,
Men Cat 1/2/3,DNF,84140,David,Overson,,,407561,405.82,488.83222202531,
Men Cat 3/4,1,70302,Joshua bradley,?,,,388666,415.31710570021,361.70319675954,
Men Cat 3/4,2,156603,Chad,Cook,,,539668,426.39,369.54063967556,
Men Cat 3/4,3,48613,Frederick,Wild,,,369559,457.23174536711,377.37808259158,
Men Cat 3/4,4,50451,Chris,Zenthoefer,,,249006,399.25439444444,385.21552550761,
Men Cat 3/4,5,145320,Ryan,Day,,,367427,434.89241227463,393.05296842363,
Men Cat 3/4,6,138002,Kyle,Sparks,,,294877,403.85,400.89041133965,
Men Cat 3/4,7,50426,Kyle,Freeman,,,216797,419.26,408.72785425567,
Men Cat 3/4,8,125009,Jack,Jarko,,,484461,452.20995324939,416.5652971717,
Men Cat 3/4,9,161656,Kevin,Sloan,,,541110,455.39726626513,424.40274008772,
Men Cat 3/4,10,99380,Chad,Sprague,,,401391,410.9336948088,432.24018300374,
Men Cat 3/4,11,49474,Dustin,Weaver,,,259641,456.63247811165,440.07762591976,
Men Cat 3/4,12,126288,Steven,Isaacs,,,487430,425.07,447.91506883579,
Men Cat 3/4,13,44581,Dustin,Smith,,,370563,424.06146873902,455.75251175181,
Men Cat 3/4,14,44972,Paul,Barnes,,,342014,439.5,463.58995466783,
Men Cat 3/4,15,50455,Chad,Shanks,,,188366,424.40274008772,471.42739758385,
Men Cat 3/4,16,48148,Brandon,Cavnar,,,164083,379.39,479.26484049988,
Men Cat 3/4,17,49464,Troy,Cowin,,,260030,362.0065,487.1022834159,
Men Cat 3/4,DNF,129136,Austin,Edgar,,,433230,441.52,502.77716924794,
Men Cat 3/4,DNF,93578,Jason,P holland,,,426804,446.96,502.77716924794,
Men Cat 3/4,DNF,145446,Zachary,Speer,,,525787,350,502.77716924794,
Men Cat 3/4,DNF,44975,Justin,Davis,,,332356,470.65,502.77716924794,
Men Cat 3/4,DNF,126914,Seth,Hart,,,494336,443.45824561404,502.77716924794,
Men Cat 4/5,1,153592,Christopher,Morrison,,,535686,444.32710924402,382.5,
Men Cat 4/5,2,174708,Demsy,Cifuentes,,,563416,450,385.875,
Men Cat 4/5,3,81539,Seth,Lasley,,,405844,540.13,389.25,
Men Cat 4/5,4,174710,Emerson,Cifuentes,,,563415,450,392.625,
Men Cat 4/5,5,175989,Rowdy,Marcum,,,311323,450,396,
Men Cat 4/5,6,129155,Jason,Williams,,,493117,414.71898526152,399.375,
Men Cat 4/5,7,138455,Sean,Kahl,,,512508,417.05,402.75,
Men Cat 4/5,8,150790,Ryan,Hulseberg,,,519998,454.13317196127,406.125,
Men Cat 4/5,9,159322,Alex,Bowman,,,498918,426.75,409.5,
Men Cat 4/5,10,141074,Michael,Wing,,,496975,408.89654893433,412.875,
Men Cat 4/5,11,165697,Chad,Goings,,,552775,452.33655719837,416.25,
Men Cat 4/5,12,148702,Sam,Anderson,Tulsa Wheelmen,,529973,450.7,419.625,
Men Cat 4/5,13,151849,Kyle,Kusik,,,546830,398.73,423,
Men Cat 4/5,14,60746,Joel,Kantor,,,357934,508.52102616605,426.375,
Men Cat 4/5,15,122790,Brian,Bolton,Hodges Bend Racing,,458194,409.04,429.75,
Men Cat 4/5,16,97558,Daniel,Doherty,,,433106,450.76542590246,433.125,
Men Cat 4/5,17,165694,Bryan,Lemire,,,550844,479.94752256598,436.5,
Men Cat 4/5,18,125445,Chris,James,,,477883,496.79,439.875,
Men Cat 4/5,19,49456,Chris,Guidry,,,343050,419.31,443.25,
Men Cat 4/5,20,122789,David,Williams,,,415141,450,446.625,
Men Cat 4/5,21,96365,Chris,Holliday,,,199207,387.6785691339,450,
Men Cat 4/5,22,24847,Taylor,Jones,,,376835,540.45023809524,453.375,
Men Cat 4/5,23,93575,Rich,Wu,,,429920,449.54,456.75,
Men Cat 4/5,24,107508,Daniel,Journell,,,460777,524.1,460.125,
Men Cat 4/5,25,152734,Caleb,Corff,,,525845,440.71308077092,463.5,
Men Cat 4/5,26,175990,David,Williams,,,560305,450,466.875,
Men Cat 4/5,27,175991,Daniel,Corriero,,,574839,450,470.25,
Men Cat 4/5,28,49477,James,Snodgrass,,,307698,501.79583100195,473.625,
Men Cat 4/5,29,175992,Tylor,Bremer,,,458302,450,477,
Men Cat 4/5,30,149387,Tanner,Burrows,,,514818,492.56042913925,480.375,
Men Cat 4/5,31,175993,Jacob,Jeffcoat,,,311422,450,483.75,
Men Cat 4/5,32,150792,Michael,Wynn,,,518140,482.09357901518,487.125,
Men Cat 4/5,33,99414,Donald,Morgan,,,428195,448.03,490.5,
Men Cat 4/5,34,175994,Dustin,Barrier,,,552090,450,493.875,
Men Cat 4/5,35,141171,Jonathan,Clark,,,500554,528.05,497.25,
Men Cat 4/5,36,147394,Matthew,Muscarella,,,375574,450,500.625,
Men Cat 4/5,37,168888,Christopher,Hattendorf,,,548206,462.5,504,
Men Cat 4/5,38,164338,William,Honsaker,,,524131,559.21266666667,507.375,
Men Cat 4/5,39,160689,Tripp,Camp,,,537069,527.65,510.75,
Men Cat 4/5,40,175995,Nicholas,Papac,,,574348,450,514.125,
Men Cat 4/5,41,175996,Kristopher,Johnson,,,573505,450,517.5,
Men Cat 4/5,DNF,68755,Christopher,Frazier,,,377861,569.03,524.25,
Men Cat 4/5,DNF,83572,Reid,Hutchins,,,485062,483.18,524.25,
Men Cat 4/5,DNF,175997,Dennis,Nadolny,,,573765,450,524.25,
Men Cat 4/5,DNF,169740,Rick,Silman,,,573273,521.97,524.25,
Men Cat 4/5,DNF,108449,Luke,Zavasky,,,466328,450,524.25,
Men Cat 4/5,DNF,147701,Kristopher,Clark,,,524163,398.78,524.25,
Men Cat 4/5,DNF,79455,Jordan,Garrett,,,261669,524.8758785528,524.25,
Men Cat 4/5,DNF,77230,Tayton,Parker,,,388289,483.81618948263,524.25,
Men Cat 4/5,DNF,150798,Herb,Brown,,,508446,450,524.25,
Men Cat 4/5,DNF,117529,Anthony,Diaz,,,376817,540.77900150502,524.25,
Men Cat 4/5,DNF,150802,Rene,Hernandez,,,509503,464.39,524.25,
Men Cat 4/5,DNF,165700,Zachary,Morgan,,,545834,595.3596708182,524.25,
Men Cat 4/5,DNF,175998,Raleigh,Redard,,,565493,450,524.25,
Men Cat 4/5,DNF,62835,Eric,Gomez,,,379723,498.52602477477,524.25,
Men Cat 4/5,DNF,131347,Kevin,Snider,,,498807,485.14,524.25,
Men Cat 4/5,DNF,60761,Shawn,Dunn,,,219043,450,524.25,
Men Cat 4/5,DNF,175999,Jeffrey,Nielson,,,,450,524.25,
Men Cat 4/5,DNF,176000,Cray,Chapman,,,,450,524.25,
Men Collegiate A,1,131944,Zach,Gregg,,,494707,367.04,309.48216666667,
Men Collegiate A,2,69316,Pablo,Cruz,,,466134,320.73,328.83573333333,
Men Collegiate A,3,144446,Ryan,Currie,,,524360,314.6887151824,348.1893,
Men Collegiate A,4,102708,Andy,Heuser,,,364762,404.52,367.54286666667,
Men Collegiate A,5,116194,Alan,Barrows,,,419376,470.46,386.89643333333,
Men Collegiate A,6,125361,Joshua,Buchel,,,487064,406.25,406.25,
Men Collegiate A,7,69755,Eames,Bennett,,,391611,400.68,425.60356666667,
Men Collegiate A,8,98213,Morgan,Ballesteros,,,390716,471.06,444.95713333333,
Men Collegiate A,9,145892,Connor,Remboldt,,,428928,420.84,464.3107,
Men Collegiate A,10,3288,Unknown,Rider,,,,455.25,483.66426666667,
Men Collegiate A,11,108439,Shane,Sirignano,,,460588,411.65,503.01783333333,
Men Collegiate A,DNF,135304,Kaleb,Ethington,,,497863,436.75,541.72496666667,
Men Collegiate A,DNF,126914,Seth,Hart,,,494336,443.45824561404,541.72496666667,
Men Collegiate A,DNF,145328,Bryce,Ward,,,518444,451.29,541.72496666667,
Men Collegiate B,1,125311,James,Krist,,,484918,445.24544907407,373.57363472222,
Men Collegiate B,2,145437,Jose,Escudero,,,522921,400,400,
Men Collegiate B,3,145230,Cole,Layson,,,532085,400,429.98454490741,
Men Collegiate B,4,171699,William,Nollert,,,564157,509.30914355482,458.19,
Men Collegiate B,5,134859,Charles,Arnold,,,487982,498.30299970958,486.39545509259,
Men Collegiate B,6,157809,Matheus,Miraglia,,,541576,458.19,514.60091018519,
Men Collegiate B,7,48084,Benjamin,Van winkle,,,338354,490.27,542.80636527778,
Men Collegiate C,1,175973,Sam,Warren,,,573571,500,425,
Men Collegiate C,2,175974,Ramon,Rueda,,,556807,500,440,
Men Collegiate C,3,89588,Ian,Pepin,,,416734,560.01,455,
Men Collegiate C,4,3288,Unknown,Rider,,,,455.25,470,
Men Collegiate C,5,175975,Kevin,Thomas,,,550013,500,485,
Men Collegiate C,6,162527,Daniel,Carne,,,549875,534.4997050499,500,
Men Collegiate C,7,145440,Chavit,Denninnart,,,524978,613.65473285073,515,
Men Collegiate C,8,175976,Spencer,Stream,,,571902,500,530,
Men Collegiate C,9,107590,Joseph,Wertz,,,459092,484.22,545,
Men Collegiate C,10,175977,Spencer,Lemon,,,571904,500,560,
Men Collegiate C,11,3288,Unknown,Rider,,,,455.25,575,
Men Collegiate C,DNF,175978,Chas,Hornung,,,524602,500,605,
Men Collegiate C,DNF,127048,Kevin,Beaver,,,496415,500,605,
Men Collegiate D,1,125445,Chris,James,,,477883,496.79,489.75259264418,
Men Collegiate D,2,175979,Nathan,Swanson,,,573201,600,517.31444448313,
Men Collegiate D,3,128506,Derek,Hu,,,497745,535.71864214727,544.87629632209,
Men Collegiate D,4,137359,Miles,Jehlicka,,,492953,600,572.43814816104,
Men Collegiate D,5,145452,Robert,Howerton,,,484957,675,600,
Men Collegiate D,6,175980,Colin,Riggert,,,572990,600,627.56185183896,
Men Collegiate D,7,3288,Unknown,Rider,,,,455.25,655.12370367791,
Men Collegiate D,8,175981,Sharome,Burton,,,572952,600,682.68555551687,
Men Collegiate D,9,173520,Nathan,Gray,,,569654,519.21565625,710.24740735582,
Men Masters 40-49 Cat 1/2/3/4,1,61220,Daniel,Larson,,,58572,363.7,363.7,
Men Masters 40-49 Cat 1/2/3/4,2,49486,Jeremy,Stitt,,,167018,445.15,381.786,
Men Masters 40-49 Cat 1/2/3/4,3,89335,James,Holcomb,,,414005,412.53,397.158,
Men Masters 40-49 Cat 1/2/3/4,4,44474,Jason,Waddell,,,110309,327.67093792819,412.53,
Men Masters 40-49 Cat 1/2/3/4,5,45008,Rafael,Santiago,,,213968,396.81,427.902,
Men Masters 40-49 Cat 1/2/3/4,6,119100,Heather,Laufer,,,432552,467.54791204025,443.274,
Men Masters 40-49 Cat 1/2/3/4,7,93570,Geremy,Rowland,,,394913,439.73433621706,458.646,
Men Masters 50+ Cat 1/2/3/4,1,121914,William,Hannigan,,,498824,341.31,324.35334637202,
Men Masters 50+ Cat 1/2/3/4,2,45085,Peter,Beland,,,47037,384.86,345.71410525009,
Men Masters 50+ Cat 1/2/3/4,3,81164,Pete,Marrs,,,398228,431.15714076233,367.07486412815,
Men Masters 50+ Cat 1/2/3/4,4,57964,Carter,Johnston,,,85353,386.71651660714,388.43562300621,
Men Masters 50+ Cat 1/2/3/4,5,38001,Joseph,Jakofcich,,,60327,373.2,409.79638188427,
Men Masters 50+ Cat 1/2/3/4,6,147700,Scott,Farris,,,58593,500,431.15714076233,
Men Masters 50+ Cat 1/2/3/4,7,99401,Vince,Hess,,,471916,471.59,452.5178996404,
Men Masters 50+ Cat 1/2/3/4,8,34856,Peter,Erdoes,,,58478,382.48,473.87865851846,
Men Masters 50+ Cat 1/2/3/4,9,159331,Francois,Leroux,,,548803,493.09,495.23941739652,
Men Masters 50+ Cat 1/2/3/4,10,171255,Paul,Vallone,,,59850,509.38643110628,516.60017627458,
Men Masters 50+ Cat 1/2/3/4,11,136742,Mike,Ivancic,,,492970,484.03,537.96093515264,
Men Masters 50+ Cat 1/2/3/4,DNF,119106,David,Kim,,,406606,469.99,580.68245290877,
Men Masters 50+ Cat 1/2/3/4,DNF,134181,Rodney,Mitchell,,,497324,435.16,580.68245290877,
Men Masters 50+ Cat 1/2/3/4,DNF,46787,John,Lasorsa,,,20450,428.14,580.68245290877,
Women Cat 1/2/3,1,53797,Rebecca,Larson,,,91806,,,
Women Cat 1/2/3,2,117559,Ariel,Wyant,,,475292,,,
Women Cat 1/2/3,3,97219,Casandra,Dickerson,,,397724,,,
Women Cat 1/2/3,4,70516,Emily,West,,,395593,,,
Women Cat 4/5,1,153587,Patricia,Witmer,,,536024,547.91,489.49233333333,
Women Cat 4/5,2,114255,Margaux,Mcentire,,,470928,610.95,507.91027777778,
Women Cat 4/5,3,174608,Hannah,Glatter,,,573020,600,526.32822222222,
Women Cat 4/5,4,158795,Caroline,Shaw,,,543660,540.61,544.74616666667,
Women Cat 4/5,5,160238,Madison,Shepherd,,,552301,579.71,563.16411111111,
Women Cat 4/5,6,162877,Sarah,Shanks,,,291250,560.37402699411,581.58205555556,
Women Cat 4/5,7,159714,Corinna,Redard,,,548888,623.52,600,
Women Cat 4/5,8,159713,Jacqueline,Chasteen,,,550713,583.77898130563,618.41794444444,
Women Cat 4/5,9,171694,Leslie,Swain,,,553361,600,636.83588888889,
Women Cat 4/5,10,176001,Natalia,Callard,,,528150,600,655.25383333333,
Women Cat 4/5,11,128685,Cindy,Bushnell,,,494901,630.39,673.67177777778,
Women Cat 4/5,12,164339,Priscilla,Crawford,,,547371,600,692.08972222222,
Women Cat 4/5,13,174725,Alexis,Sparks,,,574096,600,710.50766666667,
Women Cat 4/5,DNF,61077,Stephanie,Brown,,,412433,669.42977405183,747.34355555556,
Women Collegiate A,1,143860,Christina,Rigsby,,,523588,545.39,498.20628762953,
Women Collegiate A,2,165141,Abby,Biedenbach,,,544165,553.85762543176,506.53962096286,
Women Collegiate A,3,80589,Sarah,Startz,,,396238,561.44,514.87295429619,
Women Collegiate A,4,174833,Julianna,Simpson,,,572697,400,523.20628762953,
Women Collegiate A,5,102011,Brissia,Montalvo,,,338856,425.84,531.53962096286,
Women Collegiate A,6,161725,Kaitlyn,Miller,,,543295,400,539.87295429619,
Women Collegiate B,1,175982,Samantha,Nielson,,,549743,,,
Women Collegiate B,2,159360,Shelby,Frank,,,549719,,,
Women Collegiate B,3,165143,Miranda,Tandy,,,549871,,,
Women Collegiate B,DNF,158795,Caroline,Shaw,,,543660,,,
Women Collegiate C,1,174608,Hannah,Glatter,,,573020,600,540,
Women Collegiate C,2,175983,Caroline,Kyle,,,572931,600,560,
Women Collegiate C,3,165121,Catalina,Norby,,,554637,600,580,
Women Collegiate C,4,175984,Sidney,Bellah,,,572093,600,600,
Women Collegiate C,5,175985,Brandi,Hobson,,,551388,600,620,
Women Collegiate C,6,158750,Anna,Olson,,,574460,600,640,
Women Collegiate C,7,175986,Bianca,Zuleta,,,551357,600,660,
Women Collegiate C,DNF,175987,Cortnie,Grauel,,,573472,600,700,
Women Collegiate C,DNF,175988,Bridget,Reilly,,,573077,600,700,
