Race Name,Race Date,Category Name,Place,Total Racers,Points
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,20,60,311.87816091954,
Superior Morgul Circuit Race,2021-05-23,Men Master 50+  50+4,4,31,421.71313244755,
Dove Valley Criterium,2021-06-14,MM 50+ 4,2,17,392.14285714286,
Longmont Criterium,2021-07-11,Men MM 50+ 4,1,32,382.5,
Littleton Twilight Criterium,2021-07-31,Men MM 50+ 4,1,18,382.5,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men MM 50+ 4,4,16,411.42857142857,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 4,2,20,389.25,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 3,17,43,355.76239264175,
Pueblo Classic Crit,2022-04-23,Men MM 40+ 3,4,9,369.58076828038,
Pueblo Classic Road Race,2022-04-24,Men MM 40+ 3,3,16,332.40240922737,
NOCO 2.0 Criterium,2022-05-1,Men Master 40+ MM  3,2,6,368.66798291562,
Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 3,15,23,383.90773852623,
Modern Market Criterium,2022-06-18,Men MM 40+ 3,8,34,347.82892252865,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 3,8,34,351.47381413785,
CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,14,42,385.83704786334,
Tour of the Gila - Stage 2,2023-04-27,Men Master B Open,29,40,480.0506792698,
Tour of the Gila - Stage 3,2023-04-28,Men Master B Open,28,40,315.75,
Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,6,40,317.22852674357,
Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,6,40,371.23330017035,
Tour of the Gila - Stage 5,2023-04-30,Men Master B Open,19,37,424.26988858513,
Tour of the Gila,2023-04-30,Men Master B Open,25,37,315,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 40+ 3,2,10,352.14322490341,
Louisville Criterium,2023-05-20,Men MM 40+ 3,4,19,347.65161433159,
Superior Morgul Road Race,2023-05-21,Men MM 50+ 1-23,16,33,413.20299050479,
Iron Horse Bicycle Classic,2023-05-27,Men  55-64,11,136,402.82960730359,
Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men MM 40+ 3,2,5,,
Modern Market Criterium,2023-06-11,Men MM 40+ 3,5,18,346.3870579145,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 3,2,28,311.04687168955,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 50+ 1-23,11,13,495,
The Broadmoor Cycle to the Summit - Competitive,2023-08-12,Men MM 50+ 1-23,4,8,438.75,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 55-59,29,38,548.52941176471,
Frostbite Time Trial,2024-03-16,Men MM 40+ 3,5,7,361.66666666667,
Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 40-44_3,2,3,,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 40+ 3,9,13,384.73002313491,
CU Criterium,2024-04-7,Men MM 40+ 3,1,6,,
