Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men MR Master 45-99 ,17,46,418.26086956522,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,40,95,396.25,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,18,70,405.14285714286,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,2,68,341.76470588235,
Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3/4 Master 45-99 ,17,60,374,
Warnerville Road Race,2010-03-28,Men 1/2/3 Master 45-99 ,38,32,426.25,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 50-99 ,32,52,407.8313238573,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 45-99 ,14,33,359.99075,
Modesto Road Race,2010-05-16,Men 1/2/3/4 Master 45-99 ,13,34,359.13137254902,
Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 45-99 ,23,26,448.2066025641,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,27,59,432.43845124708,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  50-54 ,14,41,347.7496747085,
Central Coast Circuit Races,2011-09-3,Men Cat1/2/3 Master 35-99,12,21,347.72317715495,
Central Coast Circuit Races,2011-09-3,Men Cat1/2/3 Master 45-99,3,12,342.57152338011,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,32,51,348.05740625122,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 45-99,22,37,362.69955072777,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  35-44,20,45,291.40766430828,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  35-44,20,41,302.5,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  35-44,23,35,319.70588235294,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,51,101,310.984933356,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,53,58,361.42491965826,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,53,58,361.42491965826,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,53,58,361.42491965826,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,53,58,361.42491965826,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3/4 Master 45-99,12,23,379.5,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 45-99,15,51,342.04947011953,
Topsport Stage Race - RR,2012-03-31,Men Cat 1/2/3 Master 45-99,2,10,305.4525612036,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 1/2/3 Master 45-99,2,9,304.74525898643,
Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2/3 Master 45-99,3,8,359.698,
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 1/2/3  45-99,19,23,375.562659635,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 45+,26,41,412.26482754784,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 45+,24,42,361.16937537902,
Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,24,79,308.48428549209,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,44,93,346.04686020073,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,59,69,410.91081476544,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,27,79,349.41131802134,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,27,55,297.00502469136,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,33,53,398.46692307692,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Master  45-99,6,24,333.05457782685,
The Mighty Mighty Tour de Nez,2012-07-29,Men Master Cat 1/2/3  35-99,20,22,342.81954541243,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,27,70,341.30658602151,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,18,79,264.42515789474,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,8,46,303.40098112307,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 50-54,13,27,344.14548717949,
Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,17,62,270.53483870968,
Masters Road Nationals,2012-09-5,Men  Master 50-54,7,34,304.11084027195,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,16,57,298.88904166667,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 45-99,9,32,301.80716666667,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 35-99,31,34,343.96044117647,
Henleyville Road Race,2012-09-29,Men Cat 1/2/3 Master 45-99,7,17,343.60214573257,
Placer Valley Grand Prix,2012-09-30,Men Cat 1/2/3 Masters 45+,3,18,298.83894444444,
Madera County Stage Race - TT,2013-03-8,Men Cat 1/2/3 Master 45+,16,36,319.08050848737,
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 45+,13,35,318.28275469447,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 45+,9,35,285.53608522978,
Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 45+,9,26,313.6683974359,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 45+,11,36,300.62547498113,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,7,57,272.28741542288,
Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 35+,DNF,29,378.16071666667,
Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 35+,20,27,341.61296781287,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 35+,13,29,305.7695,
Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 35+,22,29,343.4647990302,
Chico Stage Race - RR,2013-04-13,Men Masters 45+ 1/2/3  45+,10,37,316.39825,
Chico Stage Race - TT,2013-04-14,Men Masters 45+ 1/2/3  45+,5,37,267.97974074074,
Chico Stage Race - GC,2013-04-14,Men Masters 45+ 1/2/3  45+,5,37,281.16585125996,
Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 1/2/3  45+,15,32,343.0844375,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 1/2/3/4/5 Master 50+,1,4,,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 1/2/3 Master 45+,3,11,296.4865810293,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 45+,11,30,314.34685714286,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,22,42,309.44878947368,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,48,65,355.64268965517,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,36,57,404.14169135802,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,26,67,324.63686040187,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,43,55,475.04186904674,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,29,60,310.09243333333,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,36,43,415.46366666667,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,38,46,409.11733333333,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,34,51,406.8708,
Northern California / Nevada District TT Champions,2013-06-9,Men Master  50-54,3,7,293.64333333333,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,43,49,377.534375,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,29,37,402.06222222222,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 45+,2,21,278.8744893615,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 35+,DNF,32,382.0885,
Tour De Nez,2013-07-28,Men Cat 1/2/3 Master 45+,9,21,326.62307895831,
Warnerville Time Trial,2013-08-3,Men Cat 1/2/3 Master 45+,4,6,299.01,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master B 45+,1,20,299.591,
San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,34,39,377.92645614035,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 1/2/3 Master 45+,2,10,278.11073333333,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 1/2/3/4/5 Master 50+,1,8,284.91612154224,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,14,43,328.32612698413,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 50-54,8,30,281.88954603917,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,12,59,291.29806338185,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 45+,23,39,344.42573684211,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,15,85,281.856,
Madera County Stage Race - TT,2014-03-7,Men Cat 1/2/3 Master 45+,4,27,265.92717948718,
Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 45+,9,26,310.92171563114,
Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 45+,1,27,237.57783333333,
Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 45+,2,26,256.61681818182,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,48,71,382.79531428571,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,4,47,287.86519228081,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,3,38,266.95217443351,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,3,40,257.5588,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,19,38,333.43185087719,
Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,16,48,362.64070238095,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 35+,DNF,26,405.365,
Steve Dunlap Time Trial,2014-06-8,Men Cat 1/2/3 Master 45+ (30 Kilometers),3,18,255.90030554928,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 45+,19,25,386.59866666667,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 35+,10,29,310.84407692308,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 1/2/3 Master 45+,2,5,,
Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 1/2/3,10,32,311.69877083333,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,15,45,358.10148148148,
Warnerville Time Trial,2014-08-2,Men Master 45+ Cat 1/2/3,3,4,,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,3,54,293.97148412698,
San Ardo Road Race,2014-08-16,Men Master 50-54,8,31,312.52646153846,
Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,DNF,48,428.77914814815,
Esparto Time Trial,2014-08-24,Men Master 45+,3,4,,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,14,34,351.53890625,
 Masters Road Nationals - TT,2014-09-3,Men Master 50-54,12,38,287.05762588315,
Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat1/2/3,6,16,378.25133333333,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,DNF,84,460.73224761905,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 45+ Cat 1-23,15,31,379.45,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 1-23,5,29,315.7980952381,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 1-23,3,29,251.64440989175,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 1-23,15,28,382.98617948718,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 1-23,3,26,295.51769003319,
Madera County Stage Race - Crit,2015-03-7,Men Master 55+,2,17,310.40855208333,
Madera County Stage Race - TT,2015-03-7,Men Master 55+,1,17,259.28,
Madera County Stage Race - RR,2015-03-8,Men Master 55+,6,16,379.8883125,
Madera County Stage Race - GC,2015-03-8, Men Master 55+,2,16,317.44157416189,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,10,70,318.03243939394,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 1/2/3,8,17,293.60097381862,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 55+ Cat 1/2/3,1,9,257.265,
Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,4,56,305.49133333333,
Calaveras Time Trial ,2015-05-3,Men Merckx Open,8,20,330.2453,
Calaveras Time Trial ,2015-05-3,Men Master 55+ Open,1,19,255.62616666667,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,6,37,324.89269627595,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,DNF,67,467.34196031746,
Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,22,39,386.53639215686,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,49,77,258.98057017544,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,11,46,350.40869444444,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 35+ Cat 1/2/3,5,7,301.43414584977,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 55+ Cat 1/2/3,3,10,292.44002952381,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 55-59 Cat 1/2/3/4,23,27,470.46126923077,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 55-59,7,26,283.65967479713,
Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,13,53,351.19720533333,
Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 1/2/3,31,32,449.35570833333,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 1/2/3,2,14,333.00573333333,
Snelling Road Race,2016-02-20,Men Master 55+,DNF,57,543.84104166667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 55+ Masters 55+,2,34,363.14400612745,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 55+ Masters 55+,4,34,337.20396078431,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 55+ Masters 55+,1,27,261.99713103472,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 55+ Masters 55+,1,26,323.08354027305,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 55+ Masters 55+,3,34,329.47934444444,
Madera County Stage Race,2016-03-5,Men Master 55+,1,19,252.59520506266,
Madera County Stage Race - Criterium,2016-03-5,Men Master 55+,14,21,428.83603928571,
Madera County Stage Race - Road Race,2016-03-6,Men Master 55+,5,17,348.35297410087,
Madera County Stage Race - GC,2016-03-6,Men Master 55+,3,17,322.20535523542,
 Bariani Road Race,2016-03-13,Men Master 55+ Cat 1/2/3,1,19,321.37366666667,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 35+ Cat 1/2/3,10,11,352.18164296451,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 55+ Cat 1/2/3,2,8,263.3345,
Turlock Lake Road Race,2016-04-9,Men Master 55+ Cat 1/2/3/4,12,39,396.65741176471,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,DNF,90,512.36184166667,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 55-59,5,34,276.95140718633,
Dash for Cash,2016-06-4,Men Master 45+ Cat 1/2/3,16,29,411.72823076923,
Dash for Cash,2016-06-4,Men Master 55+ Open,10,16,475.01858333333,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 55+ Cat 1/2/3/4,5,12,375.388,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 55+ Cat 1/2/3,DNF,16,502.993,
Calaveras Time Trial ,2016-06-19,Men Master 55+ Open,2,17,260.05290336473,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 55+ Cat 1/2/3,5,12,402.875,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 55+ Cat 1/2/3,4,9,386.3445,
 Lodoga Road Race,2016-07-3,Men Master 55+,3,16,335.84083333333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 55+ Cat 1/2/3,4,13,377.87233333333,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 55+ Cat 1/2/3/4,5,12,375.388,
Colavita Norcal Grand Prix,2016-07-17,Men Master 55+ Cat 1/2/3,2,5,,
RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 55+ Cat 1/2/3,3,7,296.937,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 55+ Cat 1/2/3,1,9,319.941,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 55+ Cat 1/2/3,2,6,,
Patterson Pass Road Race,2016-08-6,Men Master 55+ Cat 1/2/3,5,20,327.592,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 55+ Cat 1/2/3,4,13,373.75066666667,
Dunnigan Hills Road Race,2016-08-13,Men Master 55+,4,51,313.98160416667,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 55+ Cat 1/2/3,2,6,284.16,
University Road Race,2016-08-21,Men Master 55+,3,9,353.45066666667,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 1/2/3,2,17,355.38947916667,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 55+ Cat 1/2/3/4,2,9,349.83825,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Open,15,23,424.36953333333,
Esparto Time Trial,2016-09-17,Men Master 55+,1,17,281.03,
 Henleyville Road Race,2016-09-24,Men Master 55+ Cat 1/2/3/4,7,17,427.05873809524,
San Bruno Mountain Hill Climb,2017-01-1,Men Master 55+  Cat 1/2/3,2,7,281.03,
Cantua Creek Road Race,2017-02-19,Men Master 55+,10,19,428.18,
Chico Stage Race - Stage 1,2017-02-24,Men 55+ Masters 55+ Cat 1234,3,20,332.32713333333,
Chico Stage Race - Stage 2,2017-02-25,Men 55+ Masters 55+ Cat 1234,3,19,336.66761904762,
Chico Stage Race - Stage 3,2017-02-26,Men 55+ Masters 55+ Cat 1234,3,15,340.92333333333,
Chico Stage Race Time Trial,2017-02-26,Men 55+ Masters 55+ Cat 1234,1,14,256.82183333333,
Chico Stage Race - GC,2017-02-26,Men 55+ Masters 55+ Cat 1234,2,14,323.64932563587,
Snelling Road Race,2017-03-4,Men Master 55+,1,49,314.619,
 Bariani Road Race,2017-03-12,Men Master 55+ Cat 1/2/3,3,39,336.43274733796,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 55+ Cat 1/2/3,2,13,325.76473333333,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 55+ Cat 1/2/3,2,11,281.0192,
Turlock Lake Road Race,2017-04-8,Men Master 55+ Cat 1/2/3/4,DNF,31,523.63575,
Tour of the Gila - Stage 1,2017-04-19,Men Master 40+ Cat 1/2/3,20,30,384.46251111111,
Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 1/2/3,19,28,382.156,
Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 1/2/3,10,27,293.31125533001,
Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 1/2/3,11,27,347.02583974359,
Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 1/2/3,18,27,396.05852564103,
Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 1/2/3,19,27,401.45178540099,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 1/2/3/4,DNF,31,484.18030555556,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 55-59 Cat 1/2/3/4,3,36,329.27457142857,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,19,41,398.915,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 55-59,3,35,255.15779411765,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,5,78,337.98786661546,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,16,70,376.13088461538,
NCNCA District Time Trial,2017-06-11,Men Master 55-59 Open,4,7,303.28,
Colavita Norcal Grand Prix,2017-07-16,Men Master 55+ Cat 1/2/3,2,6,,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 55+ Cat 1/2/3,4,18,354.50854166667,
Patterson Pass Road Race,2017-08-5,Men Master 55+ Cat 1/2/3,4,18,362.81316666667,
Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 1/2/3,1,31,332.605,
San Ardo Road Race,2017-08-19,Men Master 55+ Cat 1/2/3,5,15,392.2756,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 55+ Cat 1/2/3,2,6,277.86566666667,
Esparto Time Trial,2017-08-27,Men Master 55+,4,11,310.6087352381,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 55-59 Cat 1/2/3/4,20,31,440.22822222222,
San Bruno Mountain Hill Climb,2018-01-1,Men Master 55+ Cat 1/2/3,3,11,363.03477421896,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 55+ Cat 1/2/3,1,12,325.15333333333,
Snelling Road Race,2018-02-24,Men Master 55+,3,59,341.66106060606,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 55+ Cat 1/2/3,7,17,409.98954166667,
 Bariani Road Race,2018-03-11,Men Master 55+ Cat 1/2/3,1,38,323.81316666667,
Chico Stage Race - Stage 1,2018-03-16,Men 55+ Master Cat 1234,14,31,444.26438055556,
Chico Stage Race - Stage 2,2018-03-17,Men 55+ Master Cat 1234,1,31,323.3995,
Chico Stage Race - Stage 3,2018-03-18,Men 55+ Master Cat 1234,1,29,297.75,
Chico Stage Race - Stage 4,2018-03-18,Men 55+ Master Cat 1234,11,30,431.98172619048,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 55+ Cat 1/2/3,1,13,286.11,
Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 1/2/3,DNF,28,510.41353333333,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 1/2/3/4,6,35,362.93614285714,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,DNF,51,552.02545454545,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,8,74,322.7505597356,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 55+ Cat 1/2/3,2,13,360.71026666667,
Patterson Pass Road Race,2018-08-4,Men Master 55+ Cat 1/2/3,2,23,340.8797,
Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 1/2/3,7,24,393.30966666667,
San Ardo Road Race,2018-08-18,Men Master 55+ Cat 1/2/3,3,14,361.81455555556,
2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 55+ Cat 1/2/3,1,6,284.574,
Winters Road Race,2018-08-25,Men Master 55+,10,28,395.81035897436,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 55+ Cat 1/2/3,8,13,442.38116666667,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 55-59 Cat 1/2/3/4,1,23,338.997,
Athlone Time Trial,2018-09-15,Men Master 55-59,1,6,307.87,
 Henleyville Road Race,2018-09-22,Men Master 55+,5,20,398.59216666667,
San Bruno Mountain Hill Climb,2019-01-1,Men Master 55+ Cat 1/2/3,3,16,352.54500564856,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 1/2/3,10,27,402.63590909091,
Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,41,55,517.81607264957,
Madera County Stage Race Criterium,2019-03-1,Men Master 55+,1,11,368.934,
Madera County Stage Race TT,2019-03-1,Men Master 55+,1,11,305.77,
Madera County Stage Race Road Race,2019-03-1,Men Master 55+,4,11,410.0332,
Madera County Stage Race GC,2019-03-1,Men Master 55+,1,11,359.42007644272,
BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,DNF,56,582.27925925926,
Chico Stage Race - Stage 1,2019-03-29,Men Master 55+,19,33,469.47309377312,
Chico Stage Race - Stage 2,2019-03-30,Men Master 55+,8,29,393.89366666667,
Chico Stage Race - Stage 3,2019-03-31,Men Master 55+,2,26,315.67714972428,
Chico Stage Race - Stage 4,2019-03-31,Men Master 55+,11,28,432.3328867013,
Chico Stage Race - GC,2019-03-31,Men Master 55+,1,26,350.53510326281,
Turlock Lake Road Race,2019-04-6,Men Master 55+ Cat 1/2/3/4,34,50,494.426825,
Central Coast Road Series,2019-06-29,Men Master 55+ Cat 1/2/3/4,6,7,520.01466666667,
Calaveras Time Trial,2019-07-13,Men Master 55+ Open,2,13,306.75041666667,
Central Coast Road Series,2019-07-14,Men Master 55-59 Cat 1/2/3/4,10,26,407.47420512821,
Patterson Pass Road Race,2019-08-4,Men Master 55+ Cat 1/2/3,9,18,451.26773809524,
Esparto Time Trial,2019-09-21,Men Master 55-59,4,7,364.87,
 Henleyville Road Race,2019-09-22,Men Master 55+ Cat 1/2/3,2,20,390.70151851852,
