First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Weich,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,3,50,325.05365576345,
Mick,Occhiato,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  35-99,16,26,417.01982051282,
Christopher,Weich,Longmont Criterium,2012-07-15,Men 4  45-99,19,29,431.15019047619,
Kelby,Bethards,Longmont Criterium,2012-07-15,Men 3  35-99,10,10,394.19276886375,
Kelby,Bethards,The Sonic Boom Race,2012-07-7,Men 3 Master 35+,4,4,,
Christopher,Weich,Mike Horgan Hill Climb,2012-07-1,Men 4 Master 45+,21,28,434.98657142857,
Mick,Occhiato,Mike Horgan Hill Climb,2012-07-1,Men 4 Master 35+,10,18,393.46153846154,
Kelby,Bethards,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+3,28,29,370.85796403639,
Mick,Occhiato,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Master 35-99,18,23,451.05615476884,
Kelby,Bethards,Erock Twilight Criterium,2012-06-2,Men 3 Sm 35+,16,16,370.9771862424,
Robert,Gutzwiller,Quad Cities Criterium,2012-05-28,Men Cat 3  ,30,50,339.18026349206,
Robert,Gutzwiller,Snake Alley Criterium,2012-05-26,Men Cat 3 SENIOR 19-99,34,37,346.66666666667,
Aaron,Anderson,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 10-99,17,44,210.54715296041,
Kelby,Bethards,Wheels of Thunder,2012-05-12,Men Cat 3 Sm 10-99,38,39,349.74940366464,
Christopher,Weich,Deer Trail Road Race,2012-05-6,Men 4  45-99 ,13,68,341.16722731486,
Timothy,Lynch,Deer Trail Road Race,2012-05-6,Men 4  35-99 ,37,47,449.06648349436,
Mick,Occhiato,Deer Trail Road Race,2012-05-6,Men 4  35-99 ,38,47,452.84082837855,
Christopher,Weich,Mead Roubaix Festival Road Race,2012-04-22,Men 4  45-99 ,7,33,347.28040540541,
Adam,Johnson,Haystack Mountain Time Trials,2012-04-21,Men 4  10-99 ,14,15,451.42857142857,
Robert,Gutzwiller,DU Criterium,2012-03-18,Men 3  8-99,17,24,334.16666666667,
