Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men 3  10-99 ,4,39,262.89473684211,
Denver Federal Center Classic,2012-04-14,Men 3  10-99 ,15,31,299.24621186467,
Mead Roubaix Festival Road Race,2012-04-22,Men 3  10-99 ,2,27,251.70321637427,
Deer Trail Road Race,2012-05-6,Men 3  10-99 ,1,30,238.16094993018,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 10-99,27,28,348.79698423623,
Dead Dog Classic - Road Race,2012-06-23,Men 3 Senior ,25,31,343.23103047166,
Dead Dog Classic - Time Trial,2012-06-24,Men 3 Senior ,10,24,293.81930235272,
Dead Dog Classic - Criterium,2012-06-24,Men 3 Senior ,3,25,255.78526950973,
The Sonic Boom Race,2012-07-7,Men 3 Senior ,3,43,255.69323809524,
Longmont Criterium,2012-07-15,Men 3  10-99,4,54,251.2002962963,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2  10-99,24,27,281.98038461538,
North Boulder Park Classic,2012-08-12,Men 3-4  ,12,34,271.71941176471,
CU Stazio Criterium,2013-03-30,Men SM P-1-2,19,58,200.993,
Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,8,54,162.37537037037,
Weld County Road Race,2013-04-20,Men SM P-1-2,12,51,204.62846488095,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,67,112,263.7702890255,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,41,113,238.93655072464,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,17,90,218.9839047619,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,23,67,237.86012240267,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2,29,52,250.4318944808,
The Koppenberg,2013-05-5,Men SM Pro-1-2-3,16,43,253.2584047619,
27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,14,58,217.66612,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM Pro-1-2,13,37,229.0461,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM Pro-1-2,21,38,266.40183333333,
Racing For Hope,2013-08-10,Men SM Pro-1-2,20,48,245.5248115942,
CSU Criterium ,2014-03-29,Men SM Pro-12  ,5,39,217.27246666667,
Louisville Criterium,2014-04-5,Men SM Pro-12  ,2,47,210.79757971014,
Weld County Road Race,2014-04-19,Men SM Pro-12  ,25,45,255.72594444444,
The Koppenberg,2014-05-4,Men SM Pro-12  ,24,47,329.07585714286,
Coal Miners Classic,2014-06-1,Men SM P-12  ,20,51,256.37020634921,
Deer Trail Road Race,2014-06-21,Men SM 1-2  ,25,53,322.21952380952,
Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,4,45,229.73764166667,
Salida Classic Road Race,2014-07-20,Men SM Pro-12,4,22,242.06483333333,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,13,74,228.49972085386,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,19,80,251.67303030303,
Boulder Orthopedics Criterium,2014-08-16,Men SM Pro-12,36,51,334.74190740741,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM Pro-12,21,39,269.70415789474,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM Pro-12,19,39,281.44977631579,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM Pro-12,3,36,226.59031907969,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM Pro-12,18,36,281.37724746485,
The Walburg Classic,2015-02-21,Men Cat 2,3,73,285.26165,
Pace Bend Road Race,2015-02-22,Men Cat 2,4,74,273.3986474359,
DU Club Cycling Criterium,2015-03-8,Men SM 1-23,12,59,273.58,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,19,51,278.81449333333,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 2,8,41,261.30591666667,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 2,8,41,261.30591666667,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 2,2,38,254.96886453575,
CSU Rams Crit ,2015-03-22,Men SM P-12,7,51,246.68050043764,
Boulder Roubaix Road Race,2015-04-11,Men SM P-12,8,64,236.57003521825,
Denver Federal Center Classic,2015-04-19,Men SM 1-2,3,56,266.52896825397,
The Koppenberg,2015-05-2,Men SM P-12,8,44,264.26916173942,
Lafayette Criterium,2015-05-3,Men SM P-123,3,26,245.92052984379,
City Park Crit,2015-05-30,Men SM P-12,3,38,245.669,
Deer Trail Road Race,2015-05-31,Men SM P-12,18,52,274.03842105263,
Ridge at 38 Criterium,2015-06-7,Men SM P-12,45,59,356.44269333333,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,63,97,284.22135416667,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,25,76,236.37048245614,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,25,76,236.37048245614,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,7,84,235.67077954145,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 1-2,2,43,231.67538461538,
Salida 3 Day Classic - RR,2015-07-19,Men SM 1-2,2,43,231.60007692308,
Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,24,58,255.08398442031,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM P-12,26,71,303.97520753791,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM P-12,12,62,254.2090236396,
The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,16,62,232.49750757576,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,11,78,252.24880049748,
Oredigger Classic,2016-03-27,Men SM 1-2,11,15,291.2195,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,150,164,320.64598577236,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,150,164,342.14629268293,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,89,142,310.10511979598,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,DNF,100,338.22430381319,
Clasica de Rio Grande,2016-04-23,Men SM P-12,10,53,289.64303333333,
Denver Federal Center Classic,2016-04-24,Men SM P-12,9,41,294.82744223972,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,136,178,323.40639244186,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,159,176,331.17388211382,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,145,176,264.81885087827,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,78,169,239.92417809944,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,DNF,159,,
Superior Morgul - RR,2016-05-22,Men SM P-12,45,69,353.98693478261,
The Koppenberg,2016-05-28,Men SM P-12,11,31,305.66,
City Park Crit,2016-06-4,Men SM P 1-2,1,51,239.86716666667,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM P-12,2,45,258.60521568627,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,33,104,286.25275641026,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,20,88,233.8097375,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,20,88,233.68932083333,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,28,78,258.36174358974,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,70,145,252.52173611111,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,102,143,299.18043309859,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,50,158,300.085,
Boulder Orthopedics Criterium,2016-07-30,Men SM Pro-12,15,29,342.20708974359,
Bannock Street Criterium,2016-07-31,Men SM P-12,14,72,289.97081100796,
Littleton Twilight Criterium,2016-08-6,Men SM Pro-1,22,51,311.324825,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 1-2,9,59,273.74774430642,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,37,94,273.88963768116,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,41,106,273.43107861635,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,DNF,105,417.41933660131,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,DNF,84,369.4968,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,DNF,87,397.34014705882,
La Primavera Lago Vista - Saturday,2017-03-4,Men Pro/Cat 1/2,15,34,287.90717647059,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,31,76,321.72272135417,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM P-123,17,35,351.81544444444,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,11,85,272.7956805305,
Front Range Cycling Classic - RR,2017-04-16,Men SM Pro-12,DQ,39,382.20880327971,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat Pro 1/2/3,10,34,302.00564705882,
Louisville Criterium,2017-04-23,Men SM P-123,12,42,327.60375064207,
OZ Road Race,2017-05-6,Men SM P-123,DNF,34,426.24619444444,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM P-123,14,35,348.710375,
City Park Criterium,2017-06-3,Men SM P-123,11,60,302.073790625,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,60,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,81,118,323.77948148148,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,DNF,105,389.46447058824,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,66,111,355.11287234043,
USA Cycling Crit Nationals,2017-07-2,Men Cat 1,30,84,300.16303571429,
31st Annual Longmont Criterium,2017-07-9,Men SM P-123,21,61,352.87236231884,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM P-123,13,39,344.23349074074,
Salida Classic - Crit,2017-07-29,Men SM P-123,13,29,361.47123333333,
Salida Classic - RR,2017-07-30,Men SM P-123,DNF,36,381.1254,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,26,73,325.19,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,12,69,283.5517922807,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,29,52,344.08301,
La Primavera Lago Vista - Sunday,2018-03-4,Men Pro/Cat 1/2,DNF,30,404.4046,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,10,68,283.06602898551,
Louisville Criterium,2018-03-31,Men Pro-12,23,80,320.15673333333,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,33,93,293.48847826087,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,43,123,287.99373770492,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,43,139,289.01639130435,
Commerce Criterium,2018-04-29,Men PRO/1/2,45,83,314.39243902439,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,57,82,353.87296354167,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,29,84,284.01307692308,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,26,62,291.58671428571,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,41,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,48,105,336.62855769231,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM P- 12,5,29,298.44142857143,
32nd Annual Longmont Criterium,2018-07-15,Men SM P-12,DNF,48,457.75771052632,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM P-123,15,51,354.66123090278,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,16,93,307.70367816092,
Bannock Street Criterium,2018-08-5,Men SM P-12,9,60,310.35110869565,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM P-12,6,43,293.26376865387,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,51,123,326.8953030303,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,79,120,371.13057627119,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,52,118,321.50071929825,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,DNF,103,419.53645634921,
Oredigger Classic,2019-03-30,SM P-123 Pro/Cat 1/2/3,34,60,420.8241025641,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,DNF,102,458.32797560976,
Iron Horse Bicycle Classic,2023-05-27,Men  Pro / Open,54,71,321.83301099684,
