First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shelby,Tramel, Bariani Road Race,2016-03-13,Women Cat 4,9,29,575.46608974359,
Shelby,Tramel,Land Park Criterium,2016-03-12,Women Cat 4,6,17,590.75171803494,
Shelby,Tramel,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Women Cat 3/4,4,8,577.98047209178,
Rosalind,Patterson,Historic Marietta Bike Race,2015-07-11,Women OPEN,13,17,546.58966666667,
Rosalind,Patterson,Emrick Boulevard Criterium,2015-06-28,Women CAT 4,4,5,,
Shelby,Tramel,The Parnassus Investments Burlingame Criterium,2015-06-28,Women Cat 4,4,6,631.8,
Tiffany,Tu,Lou Maltese Memorial,2015-06-27,Women Cat 4,14,23,640.90005,
Rosalind,Patterson,Giro del Cielo - GC,2015-06-21,Women Cat 4,17,19,652.88996840493,
Rosalind,Patterson,Giro del Cielo - RR,2015-06-21,Women Cat 4,14,19,618.96117282103,
Rosalind,Patterson,Giro del Cielo - Crit,2015-06-20,Women Cat 4,21,24,644.03624073402,
Rosalind,Patterson,Giro del Cielo - TT,2015-06-20,Women Cat 4,13,21,592.49433404752,
Shelby,Tramel,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Women Cat 3/4,24,28,658.63036363636,
Tiffany,Tu,CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 4,16,28,645.79025,
Rosalind,Patterson,CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 4,17,28,645.79025,
Tiffany,Tu,Dave Jordan Central Park Classic,2015-05-31,Women Cat 4,16,28,645.79025,
Rosalind,Patterson,Dave Jordan Central Park Classic,2015-05-31,Women Cat 4,17,28,645.79025,
Rosalind,Patterson,Watermelon Criterium,2015-05-30,Women Cat 4,5,17,537.91375,
Rosalind,Patterson,Syracuse Race Weekend - Omnium,2015-05-17,Women Cat 4,5,10,566.00446692283,
Rosalind,Patterson,Syracuse Race Weekend - RR,2015-05-17,Women Cat 4,15,32,578.48150192665,
Rosalind,Patterson,Syracuse Race Weekend - Crit,2015-05-16,Women Cat 4,3,11,539.8055,
Rosalind,Patterson,Syracuse Race Weekend - TT,2015-05-16,Women Cat 4,6,15,570.66957142857,
Rosalind,Patterson,Syracuse Race Weekend - Hill Climb,2015-05-15, Women Cat 4,3,10,538.19589800296,
Rosalind,Patterson,Orchard Beach Criterium,2015-05-9,Women Cat4,5,23,535.24700979684,
Rosalind,Patterson,Orchard Beach Criterium,2015-05-9,Women Cat 3/4,18,21,672.21777777778,
Rosalind,Patterson,Tour of the Battenkill,2015-04-18,Women Cat 4,46,68,690.54059358049,
Caitlin,Bailey,Tour of the Battenkill,2015-04-18,Women Cat 4,53,68,730.15210327195,
Tayler,Dube,Tour of the Battenkill,2015-04-18,Women Cat 4,999,68,775.42240006219,
Shelby,Tramel,Tour of the Battenkill,2015-04-18,Women Cat 4,999,68,775.42240006219,
Rosalind,Patterson,Cherry Blossom Challenge,2015-04-11,Women Cat 4,2,13,490.48373751528,
Shelby,Tramel,Cherry Blossom Challenge,2015-04-11,Women Cat 4,10,13,660.34975749083,
Rosalind,Patterson,CRCA Grant's Tomb Criterium,2015-03-14,Women  4,6,15,595.152,
Shelby,Tramel,CRCA Grant's Tomb Criterium,2015-03-14,Women  4,9,15,675.66,
Tiffany,Tu,CRCA Grant's Tomb Criterium,2015-03-14,Women  4,10,15,675.66,
Qasim,Warraich,I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,28,40,449.42229921917,
Erin,Young,Southside Sprint,2014-07-20,Men Cat 3/4  ,3,33,333.82947916667,
Erin,Young,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 3/4,11,32,374.35125,
Qasim,Warraich,I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 5,4,11,470.9458803091,
Rosalind,Patterson,I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 5,5,11,485.47294015455,
Qasim,Warraich,I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 5,4,11,470.9458803091,
Rosalind,Patterson,I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 5,7,11,514.52705984545,
Rosalind,Patterson,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Women Cat 4 Senior ,13,14,665.3855,
Zachery,Weil,Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,467.84993915623,
Zachery,Weil,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 5  ,20,28,506.75447394924,
Rosalind,Patterson,The White Plains Downtown Criterium,2014-06-8,Women Cat 3/4  ,9,15,608.47573809524,
Qasim,Warraich,I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 5,3,11,449.66716481313,
Erin,Young,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 3/4 senior 18+,19,25,458.63183038913,
Qasim,Warraich,Watermelon Criterium,2014-05-31,Men Cat 4/5  ,29,46,485.7991755874,
Erin,Young,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4 Open ,14,42,420.98889473684,
Erin,Young,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4  ,1,37,360.54277963282,
Qasim,Warraich,Bear Mountain Spring Classic,2014-05-11,Men Cat 5  ,50,63,562.84607333543,
Zachery,Weil,Bear Mountain Spring Classic,2014-05-11,Men Cat 5  ,52,63,570.36687605488,
Erin,Young,La Crosse Omnium - Crit,2014-05-3,Men Elite Category 4/5  ,27,59,450,
Rosalind,Patterson,R&amp;A Cycles New York City Cycling Series,2014-05-3,Women Cat1-4  Open,26,35,541.64830392157,
Erin,Young,Lobster Claw Criterium,2014-04-27,Men Cat 4/5  ,1,10,363.3811025641,
Erin,Young,Ken Woods Memorial Road Race,2014-04-26,Men cat 4/5 Senior 18+,34,64,460.54631777016,
Rosalind,Patterson,2014 Philadelphia Naval Yard Criterium,2014-04-19,Women Category4  ,17,21,682.94129883766,
