Race Name,Race Date,Category Name,Place,Total Racers,Points
Church Creek Time Trial #1,2019-06-29,Men Cat 5 Mens,8,23,454.25909090909,
That Dam TT,2019-07-13,Men Cat 5 Beginner,4,22,412.84775934687,
Church Creek Time Trial #2,2019-08-17,Men Cat 5 Mens,11,28,468.31650301425,
That Dam TT,2021-06-26,Cat 5 Men,1,25,425,
Pedal Away Prostate Cancer,2021-09-11,Men  Age Groups: 1 - 39 Male,1,13,297.5,
Langley Speedway Criterium,2022-03-5,Men Cat 3/4,3,45,299.3735118763,
Langley Speedway Criterium,2022-03-5,Men Cat 4/5,16,63,422.44189900425,
Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,2,74,311.49424433107,
2022 Church Creek Time Trial #1,2022-04-30,Men  4 Cat,1,11,340,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 4/5,1,36,299.3735118763,
Race Avenue Criterium,2022-06-19,Men Cat 4/5,1,48,354.66019113504,
Argyle Time Trial,2022-06-25,Men Senior Open CAT 4,1,7,360,
That Dam TT,2022-07-10,Men Senior Cat 3,DNF,3,,
BMV's 443 TeeTee,2022-08-13,Men's CAT 1/2/3,3,13,259.9231653064,
2022 Church Creek Time Trial #2,2022-08-20,Men  1/2/3 Cat1/2/3,3,4,,
Bucks County Classic,2022-09-11,Men Cat 3/4,4,75,295.91181246678,
Pedal Away Prostate Cancer,2022-09-17,Men Age Groups: 1 - 39 Male,4,15,320.95988653814,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M23-34,4,55,260.86956521739,
QCW Spring Classic,2023-04-22,Men Cat 3/4,1,74,276.3484970261,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,12,78,266.24590258147,
Church Creek Time Trial #1,2023-04-29,Men  1/2/3 Cat1/2/3,4,6,205,
2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 3,1,36,295.91468254038,
2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,16,44,297.80563146001,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Intermediate Cat3/4,1,67,287.13451922453,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Elite Cat1/2/3,24,27,386.05703129523,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,9,46,285.30081648323,
Race Avenue Criterium,2023-06-18,Men's P/1/2/3,2,27,242.44270893293,
That Dam TT ,2023-06-24,Men Cat 1/2/3,3,6,256.53859744613,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,2,57,258.5286505561,
Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,9,34,286.65679441079,
Mt. Davis Challenge,2023-07-23,Men Cat 1/2,3,14,134.64285714286,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,13,42,262.62035876315,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,5,33,133.75,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men P/1/2,4,37,231.47092016599,
GII Backyard Boogie,2023-08-13,Men Pro/Cat 1/2/3,44,58,369.47033365418,
2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Cat1/2/3  1/2/3,3,10,192.5,
Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,8,44,289.8993824224,
Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,8,44,289.8993824224,
