First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Ryan,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,25,59,384.49379796839,
Jon,Orcutt,Silver Mine Individual Time Trial,2014-08-10,Men Master 50+ CRCA,2,7,330.38161294318,
Paul,Carbonara,CRCA Racing Series 2014,2014-06-22,Men Senior  1/2/3,12,17,373.3979375,
Kurt,Gustafsson,CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,39,56,388.12720238095,
Paul,Carbonara,CRCA Racing Series 2014,2014-05-17,Men Cat 1/2/3 Senior ,8,39,269.09526268116,
Paul,Carbonara,Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 50+,9,29,331.74147435897,
Kurt,Gustafsson,Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 40+,21,29,350.94607692308,
Paul,Carbonara,Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,43,46,444.3404996353,
Paul,Carbonara,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 1/2/3/4 Master 50+,2,12,288.87333333333,
Danny,Inoa,Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,48,94,355.4602242107,
Paul,Carbonara,Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,68,94,388.86726398089,
Zoltan,Tisza,Lou Maltese Memorial,2013-07-21,Men 123  Open,52,95,323.37965433319,
Zoltan,Tisza,CRCA FBF Classic,2013-06-2,Men P/1/2/3,23,30,348.17016666667,
Zoltan,Tisza,CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,21,81,251.07075,
Paul,Carbonara,Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,2,40,319.23668796446,
Danny,Inoa,Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,10,40,354.92439829521,
Erin,Korff,Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 1/2/3,26,29,408.14455952381,
Jon,Orcutt,R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,59,110,386.02701587302,
Danny,Inoa,R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,68,110,407.40033730159,
Paul,Carbonara,R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,99,110,447.77216666667,
Danny,Inoa,2013 New York City Spring Bicycle Racing Series,2013-04-28,Men Masters Open 45+,4,28,305.32370238095,
Paul,Carbonara,2013 New York City Spring Bicycle Racing Series,2013-04-28,Men Masters Open 45+,8,28,323.37508333333,
Paul,Carbonara,2013 New York City Spring Bicycle Racing Series,2013-04-21,Men Masters Open 45+,1,9,338.18866325733,
Matt,Seaton,2013 New York City Spring Bicycle Racing Series,2013-04-21,Men Masters Open 45+,4,9,375.68866325733,
Danny,Inoa,2013 New York City Spring Bicycle Racing Series,2013-04-21,Men Masters Open 45+,5,9,388.18866325733,
Danny,Inoa,2013 New York City Spring Bicycle Racing Series,2013-04-13,Men Masters Open 45+,1,7,355.46460515288,
Jon,Orcutt,2013 New York City Spring Bicycle Racing Series,2013-04-13,Men Masters Open 45+,3,7,388.79793848622,
Paul,Carbonara,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men Masters Open 45+,1,32,291.99599791265,
Danny,Inoa,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men Masters Open 45+,21,32,394.70711029748,
Jon,Orcutt,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men Masters Open 45+,29,32,435.79155525141,
Timothy,Spence,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men pro123 Open,52,52,364.40208333333,
Paul,Carbonara,2013 New York City Spring Bicycle Racing Series,2013-03-30,Men Masters Open 45+,1,30,264.47183333333,
Danny,Inoa,2013 New York City Spring Bicycle Racing Series,2013-03-30,Men Masters Open 45+,26,30,418.11044444444,
Zoltan,Tisza,2013 New York City Spring Bicycle Racing Series,2013-03-30,Men pro123 Open,43,50,334.70183333333,
Paul,Carbonara,2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Masters Open 45+,1,23,271.73933333333,
Danny,Inoa,2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Masters Open 45+,8,23,324.46884848485,
Timothy,Spence,2013 New York City Spring Bicycle Racing Series,2013-03-24,Men pro123 Open,9,15,266.87880952381,
Danny,Inoa,2013 New York City Spring Bicycle Racing Series,2013-03-23,Men Masters Open,4,5,,
Paul,Carbonara,Branchbrook Park Spring Series,2013-03-16,Men Master  45+,4,34,293.87928112545,
Danny,Inoa,Branchbrook Park Spring Series,2013-03-16,Men Master  45+,12,34,351.97522286397,
Jon,Orcutt,Branchbrook Park Spring Series,2013-03-16,Men Master  45+,25,34,446.38112818907,
Jon,Orcutt,Branchbrook Park Spring Series,2013-03-16,Men Master  35+,37,57,368.04374047412,
Paul,Carbonara,Branchbrook Park Spring Series,2013-03-16,Men Master  35+,55,57,430.45819690997,
Danny,Inoa,Branchbrook Park Spring Series,2013-03-16,Men Master  35+,57,57,437.39313651395,
Jeffrey,Cline,MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Pro/Cat 1/2/3  ,16,40,279.46204761905,
Zoltan,Tisza,Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,63,67,323.40395880361,
Jeffrey,Cline,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 1/2/3   ,43,57,297.58283878875,
Danny,Inoa,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,36,58,357.8032707333,
Jeffrey,Cline,Orchard Beach Criterium,2012-05-12,Men Cat 1-4 Masters 35+ ,3,23,247.33953490673,
Jon,Orcutt,Orchard Beach Criterium,2012-05-12,Men Cat 1-4 Masters 45+ ,12,16,403.79264688301,
Kurt,Gustafsson,Robert Ollivierra Memorial Race,2012-05-5,Men Master  45+ ,25,52,428.59530448718,
Paul,Carbonara,Saturday Crits,2010-05-29,Men 3   ,17,51,313.54305830118,
Danny,Inoa,Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,31,52,382.19527083333,
Tim,Spence,Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,26,84,289.82142857143,
