First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hawel,Geronimo,CRCA Dave Jordan Central Park Classic,2024-06-1,Men Cat 1/2/3,13,80,275.20425672232,
Manuel,Brito,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,17,81,385.54875604291,
Manuel,Brito,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,6,80,315.22644369284,
Hawel,Geronimo,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,9,117,295.83096669846,
Manuel,Brito,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,43,86,389.34638880728,
Manuel,Brito,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,7,65,299.13431184365,
Manuel,Brito,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,3,90,306.79330628883,
Manuel,Brito,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,29,76,365.12017186466,
Hawel,Geronimo,Tour of Somerville,2022-05-30,Men Senior Cat2/3,148,84,413.43160232223,
Luis,Navarro,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 3,30,31,369.44668855316,
Luis,Navarro,Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,45,66,346.96394397031,
Luis,Navarro,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field B: Cat 3/4,26,26,454.50502630856,
Luis,Navarro,Shake N Brake Spring Criterium #2,2022-04-3,Men Open Cat1/2/3,15,16,493.77199610342,
Luis,Navarro,Shake N Brake Spring Criterium #2,2022-04-3,Men Masters 40+,4,8,353.18648186981,
Luis,Navarro,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,33,51,432.81289708367,
Luis,Navarro,Shake N Brake Spring Training Criterium #1,2022-03-27,Masters 40+,12,21,358.98450515464,
Luis,Navarro,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat1/2/3,25,30,353.73115728321,
Luis,Navarro,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,30,63,293.52449485752,
Luis,Navarro,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat1/2/3,25,47,243.79313087563,
Luis,Navarro,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat P/1/2/3,26,30,223.57142857143,
Luis,Navarro,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,56,69,218.52941176471,
Luis,Navarro,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat P/1/2/3,24,28,219.28571428571,
Luis,Navarro,Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,44,54,272.22222222222,
Manuel,Brito,Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,40,57,264.73214285714,
Luis,Navarro,Historic Riverton Criterium,2021-06-13,Men Masters Open,101,69,408.67647058824,
Manuel,Brito,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,4,75,301.75675675676,
Estarlin,Marmolejos,Frozen Four #3,2021-03-21,B Race,60,69,478.43802777778,
Manuel,Brito,Frozen Four #3,2021-03-21,A Race,32,54,351.86797272727,
Manuel,Brito,Frozen Four #2,2021-03-14,A Race,23,37,262.77283333333,
Estarlin,Marmolejos,Frozen Four #2,2021-03-14,B Race,60,63,464.8,
Jeffrey,Garcia,Main Line Bike Race,2019-08-11,Men 45-49 Masters,17,28,449.22621428571,
Jeffrey,Garcia,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,29,67,474.09828,
Nortton,Pedro Sanchez Morales,Longsjo Classic,2019-07-7,Men Cat 3/4,6,66,366.92133140933,
Juan carlos,Polanco,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,56,89,466.17672040441,
Hawel,Geronimo,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,1,88,370.20353358751,
Manuel,Brito,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,32,85,457.36335714286,
Jeffrey,Garcia,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,33,85,460.58114285714,
Juan carlos,Polanco,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,40,90,426.95919117647,
Radhames,Crisostomo,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat5,36,47,560.83277777778,
Hawel,Geronimo,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,5,94,377.04575,
Manuel,Brito,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,40,89,447.81235294118,
Juan carlos,Polanco,Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,27,66,361.90583333333,
Manuel,Brito,Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,41,85,533.66086363636,
Luis,Madera,Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,116,85,558.32499242424,
Juan carlos,Polanco,Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,10,104,341.51342635659,
Luis,Madera,Purgatory Road Race,2019-06-9,Men Cat 3,18,38,444.77461538462,
Nortton,Pedro Sanchez Morales,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,1,42,368.64783333333,
Luis,Madera,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,6,42,392.51765003779,
Luis,Navarro, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,42,95,448.79694736842,
Jeffrey,Garcia, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,71,95,517.64845614035,
Manuel,Brito, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,83,95,534.86133333333,
Juan carlos,Polanco, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,12,98,316.63743902439,
Juan carlos,Polanco,Tour of Somerville,2019-05-27,Men Pro/Cat 1,5,85,267.76181081081,
Jose,Jimenez,Tour of Somerville,2019-05-27,Men Cat4/5,4,76,372.73857452299,
Jeffrey,Garcia,Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,66,97,489.8917037037,
Jose,Jimenez,Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,15,62,461.18894736842,
Radhames,Crisostomo,Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,101,62,566.36921052632,
Jose,Concepcion,Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,102,62,566.36921052632,
Manuel,Brito,Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,36,75,468.5191883378,
Jeffrey,Garcia,Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,126,75,515.84989970753,
Jeffrey,Garcia,Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,90,51,554.47740740741,
Jeffrey,Garcia,Cherry Blossom Challenge,2019-04-6,Men Cat3/4,11,49,388.04677777778,
Manuel,Brito,Cherry Blossom Challenge,2019-04-6,Men Cat3/4,14,49,402.66311111111,
Jose,Jimenez,Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 4/5,30,31,653.89574186416,
Jeffrey,Garcia,Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 3/4,40,22,534.89929137568,
Jeffrey,Garcia,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,22,55,420.87835416667,
Jeffrey,Garcia,Main Line Bike Race,2018-08-12,Men 45-49 Masters,13,28,454.58992708333,
Jeffrey,Garcia,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,42,93,513.34761904762,
Jeffrey,Garcia,New Haven Grand Prix,2017-09-15,Men Cat 3/4,999,75,488.424875,
Jeffrey,Garcia,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Masters 40+,24,26,450.83371794872,
Jeffrey,Garcia,Cherry Blossom Challenge,2017-04-8,Men Cat3/4,28,47,441.10171014493,
Jeffrey,Garcia,Bucks County Classic,2016-09-11,Men Cat 2/3,29,71,371.96485714286,
Jeffrey,Garcia,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Pro/Cat 1/2/3,19,28,374.12828571429,
