Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,60,76,371.64262813866,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,40,76,332.21811111111,
Tour of the Catskills - GC,2012-08-5,Men 3,34,56,342.10365491155,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,41,56,355.45678571429,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,32,79,318.98260851935,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,52,79,340.93319736842,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,20,79,301.00216666667,
GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,23,79,337.71750209355,
GMSR - GC,2012-09-3,Men 3,18,59,301.58608182382,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,48,81,373.63453002042,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,48,78,361.31737468088,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,45,75,375.48488713407,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,39,81,359.94913709557,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,54,69,419.98336764706,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,67,92,442.41080769231,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,10,73,340.298375,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,80,80,420.84429436868,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,31,80,346.55971007821,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,37,79,343.39599897187,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,DNF,80,402.68377496236,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,DNF,62,400.21379310345,
Killington Stage Race - Circuit Race,2018-05-26,Men Master 40+,12,22,401.515,
Killington Stage Race - Road Race,2018-05-27,Men Master 40+,2,22,338.54982837175,
Killington Stage Race - Time Trial,2018-05-28,Men Master 40+,13,21,410.62077662038,
Killington Stage Race - GC,2018-05-28,Men Master 40+,4,22,355.94390656751,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,24,72,371.27497925745,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,42,72,424.59385894254,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,21,72,372.83401270655,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,29,66,414.02965656566,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,16,66,367.48722811519,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,22,62,422.8475483871,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,12,62,352.89832748427,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,28,55,392.3861040168,
Killington Stage Race General Classification,2019-05-27,Men Cat 3,20,62,378.6102923591,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,18,60,316.18896501628,
Killington Stage Race - Road Race,2022-05-29,Men Cat 3,25,55,295,
Killington Stage Race - GC,2022-05-30,Men Cat 3,DNF,60,346.73076923077,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,16,42,335,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,DNF,42,406,
