First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kurt,Bringolf, Henleyville Road Race,2016-09-24,Men Master 55+ Cat 1/2/3/4,9,17,455.16126190476,
Kurt,Bringolf,Winters Road Race,2016-08-27,Men Master 45+ Cat 4,10,45,429.70996666667,
Kurt,Bringolf,San Ardo Road Race,2016-08-20,Men Master 55-59,29,35,475.63866666667,
Kurt,Bringolf,Dunnigan Hills Road Race,2016-08-13,Men Master 55+,17,51,384.13727777778,
Alex,Poloziouk,Mount Diablo Hill Climb Time Trial,2016-06-25,Men Cat 3,3,6,412.1335883405,
Kurt,Bringolf,The Mighty Tour de Nez,2016-06-10,Men Master 55+ Cat 1/2/3/4,9,16,437.2729047619,
Kurt,Bringolf,The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 4/5,7,31,409.23266666667,
Kurt,Bringolf,Dash for Cash,2016-06-4,Men Master 55+ Open,5,16,393.58761111111,
Bill,Simmons,Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 4,10,23,465.645,
Kurt,Bringolf,Henleyville Road Race,2015-09-26,Men Master 55+,5,13,431.97256666667,
Mark,King,Mt. Tamalpais Hill Climb,2015-09-12, Men Master 45+ Cat 1/2/3,10,18,369.13630443475,
Patrick,Wallace,Winters Road Race,2015-08-29,Men Master 35+ Cat 4,21,50,443.45000772246,
Kurt,Bringolf,Winters Road Race,2015-08-29,Men Master 30+ Cat 1/2/3/4,18,40,395.22,
Kurt,Bringolf,Dunnigan Hills Road Race,2015-08-15,Men Master 55+,14,45,383.12440833333,
Patrick,Wallace,Dunnigan Hills Road Race,2015-08-15,Men Master 55+,23,45,437.55588333333,
Patrick,Wallace,Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,8,44,378.57659553642,
Patrick,Wallace,Wards Ferry Road Race,2015-03-14,Men Master 35+ Cat 4,12,24,438.93708333333,
Chris,Mccrary,Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,23,53,475.94327536232,
Billy,Opsal,Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,57,70,540.86422222222,
Patrick,Wallace,Winters Road Race,2014-08-23,Men Cat 4,35,51,522.65727272727,
Patrick,Wallace,Dunnigan Hills Road Race,2014-08-9,Men Master 55+,14,40,391.88463157895,
Patrick,Wallace,Patterson Pass Road Race,2014-08-3,Men 4,21,33,524.106,
Michael,Woodburn,Vancouver Criterium,2014-07-27,Masters Men 40+,11,28,345.22727272727,
Michael,Woodburn,Gresham Criterium,2014-07-26,Masters 40+ 3/4,31,40,376.19090783271,
Michael,Woodburn,Pringle Creek Criterium,2014-07-20,Masters Men 50+,3,7,429.4143980437,
Michael,Woodburn,St. Honoré Criterium,2014-07-5,Masters Men 50+ 1/2/3,3,7,415.914,
Michael,Woodburn,Hammer Velo Criterium,2014-05-31,Masters 3/4/5 50+,19,22,492.95454545455,
Michael,Woodburn,Bend Don't Brake,2014-05-24,Masters Men 50+,10,25,433.125,
Michael,Woodburn,Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,28,66,334.21788541741,
Patrick,Wallace,Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 55+,8,25,411.14675757576,
Patrick,Wallace,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 55+,6,47,383.93325,
Ron,Canada,Turlock Lake Road Race,2014-03-29,Men  Master 55+,18,18,491.26725925926,
Vanessa,Baumann,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Women Cat 3/4  ,25,28,602.812,
Vanessa,Baumann,Chico Stage Race - River Road Time Trial,2014-03-23,Women Cat 3/4  ,14,24,521.75274332472,
Vanessa,Baumann,Chico Stage Race - GC,2014-03-23,Women Cat 3/4  ,17,24,531.63797648973,
Vanessa,Baumann,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Women Cat 3/4  ,16,28,514.53625,
Ron,Canada,Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,35,55,466.87708641975,
John,Lem,Wards Ferry Road Race,2014-03-15,Men Cat 3  ,22,32,394.84233333333,
Chris,Mccrary,Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,24,66,424.11863636364,
Joshua,Grass,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,64,86,338.68801053592,
Ron,Canada,Snelling Road Race,2014-02-22,Men Master  55+,31,39,488.03908552632,
Patrick,Wallace,Cantua Creek Road Race,2014-02-15,Men Master  55+,7,11,431.9291,
Ron,Canada,Early Bird Road Race,2014-01-18,Men Master  55+,12,14,579.03924321041,
Ron,Canada,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3/4 Master 55+,15,23,481.09666207026,
Bill,Simmons,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4 Master 40+,15,23,465.55727272727,
Carl,Nielson,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3 Master 45+,5,17,300.6939497903,
Ken,Shiokari,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3 Master 45+,14,17,436.68721181847,
Ron,Canada,Fremont Peak Hill Climb,2013-09-8,Men 55+ 4/5 Master,3,10,419.01934602901,
Patrick,Wallace,Fremont Peak Hill Climb,2013-09-8,Men 55+ 4/5 Master,4,10,437.16514606071,
Dave,Dunkley,Esparto Time Trial,2013-09-1,Men Cat 4/5 Master 35+,3,7,417.99068733481,
Harun,Simbirdi,Esparto Time Trial,2013-09-1,Men Cat 4/5 Master 35+,7,7,484.65735400148,
Joshua,Grass,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,38,50,346.63541666667,
Ron,Canada,Dunnigan Hills Road Race,2013-08-10,Men Master  55+,30,37,505.26228053534,
Patrick,Wallace,Dunnigan Hills Road Race,2013-08-10,Men Master  55+,31,37,511.33157876583,
Dave,Dunkley,Warnerville Time Trial,2013-08-3,Men Cat 4/5 Master 45+,2,6,410.67851899009,
Ron,Canada,Warnerville Time Trial,2013-08-3,Men Master  55+,7,9,481.069,
David,Jones,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,27,58,366.32454885057,
David,Jones,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  45+,10,25,311.64575,
Patrick,Wallace,International Christian Cycling Dash for Cash,2013-06-1,Men Cat 5,7,12,524.75743333333,
Cameron,Birky,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 40-44,7,31,245.3684,
Patrick,Wallace,Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,22,55,440.06077777778,
Benson,Chan,Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,31,55,469.27961111111,
David,Dalton,Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,40,46,416.80766666667,
Jason,Cruser,Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 35+,24,34,338.26682352941,
David,Dalton,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,11,40,393.48425,
Chris,Mccrary,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,33,40,482.8939,
David,Dalton,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master A 45+,5,56,361.22428571429,
Chris,Mccrary,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master B 45+,8,23,406.38517094044,
Patrick,Wallace,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master 55+,8,51,376.7695967177,
Ron,Canada,Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 55+,25,27,529.95311577595,
David,Dalton,Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,5,55,373.05874691358,
Chris,Mccrary,Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,16,55,412.95825925926,
Patrick,Wallace,Regalado Road Race,2013-03-24,Men Cat 5,1,7,430.836,
Ron,Canada,Wards Ferry Road Race,2013-03-23,Men Cat 4 Master 35+,26,36,476.5749375,
Ron,Canada,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,36,62,455.82194145127,
David,Dalton,Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,6,70,357.29149307359,
Joshua,Grass,Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,37,80,309.93028283657,
David,Dalton,Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,9,59,385.67115232319,
Patrick,Wallace,Merco Cycling Classic,2013-03-3,Men Cat 5,6,36,436.40719152724,
David,Dalton,Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,2,58,374.68670152274,
Chris,Mccrary,Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,19,58,427.09727559822,
Andrew,Knickerbocker,Snelling Road Race,2013-02-23,Men Cat 4,19,93,399.04278758109,
Ron,Canada,Pine Flat Road Race,2013-02-17,Men Master  55+,13,17,486.49677798827,
Chris,Mccrary,Cherry Pie Criterium,2013-02-10,Men Cat 4,45,67,470.10827777778,
David,Dalton,Knights Ferry Road Race,2013-02-2,Men Cat 4 Master A 45+,6,39,388.99559907591,
Chris,Mccrary,Knights Ferry Road Race,2013-02-2,Men Cat 4 Master A 45+,13,39,411.27067111551,
Benson,Chan,Knights Ferry Road Race,2013-02-2,Men Cat 4 Master A 45+,22,39,439.91004945214,
Andrew,Knickerbocker,Knights Ferry Road Race,2013-02-2,Men Cat 4  ,7,25,391.21853525197,
Saul,Loyola,Knights Ferry Road Race,2013-02-2,Men Cat 4  ,24,25,513.45268537139,
Joshua,Grass,Knights Ferry Road Race,2013-02-2,Men Cat 3 Master 35+,19,43,347.45095238095,
Ron,Canada,Knights Ferry Road Race,2013-02-2,Men Master  55+,24,29,552.19215500112,
Ron,Canada,Early Bird Road Race,2013-01-19,Men Cat 5 Master 45+,18,22,477.54545454545,
Michael,Woodburn,Placer Valley Grand Prix,2012-09-30,Men Cat 3/4 Masters 35+,4,35,338.00548772508,
Michael,Woodburn,Placer Valley Grand Prix,2012-09-30,Men Cat 1/2/3 Masters 45+,16,18,371.06116666667,
Tom,Vanderheiden,Esparto Time Trial,2012-09-2,Men Cat 1/2/3 Master 35-99,10,10,324.90530911882,
Dave,Dunkley,Esparto Time Trial,2012-09-2,Men Cat 4/5 Master 35-99,4,19,404.23314090908,
Brad,Crow,Esparto Time Trial,2012-09-2,Men Cat 4/5 Master 35-99,6,19,422.53988454545,
Tanya,Grossman,Esparto Time Trial,2012-09-2,Women Cat 1/2/3  ,9,13,443.80806858962,
Joshua,Grass,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,13,47,323.98455072464,
Joshua,Grass,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,16,79,258.06898245614,
Jason,Cruser,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,55,79,382.01440350877,
Mike,Vomund,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,67,79,420.15145614035,
Tanya,Grossman,Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 1/2/3  ,16,42,377.09961904762,
Joshua,Grass,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,32,58,355.71227586207,
Mike,Vomund,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,40,58,377.54137931034,
Mike,Vomund,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,46,70,394.06355913978,
Tanya,Grossman,Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 3  ,1,24,394.44111698947,
Brad,Crow,Warnerville Time Trial,2012-08-4,Men Cat 4 Master 35-99,1,3,,
John,Hansen,Warnerville Time Trial,2012-08-4,Men Cat 1/2/3 Master 45-99,6,8,398.92682429868,
Cameron,Birky,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 3  ,4,14,300.83234789094,
Ethan,Kutzscher,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 3  ,10,14,359.71830153522,
Carl,Nielson,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Master  45-99,2,24,294.37478270474,
Ron,Hansen,San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 45-99,22,37,401.5027309604,
Richard,Asturias,San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 45-99,36,37,457.32855160067,
Joshua,Grass,San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 35-99,26,38,411.51052631579,
Joshua,Grass,San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,6,62,366.69633333333,
Ron,Hansen,San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 45-99,15,27,362.44446153846,
Seth,Taylor,Summit Criterium Bend,2012-05-27,Category 4/5,12,15,473.83401350993,
Joshua,Grass,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,14,81,343.40705906889,
Benson,Chan,Modesto Road Race,2012-05-20,Men Cat 4/5 A Master 45-99,9,45,407.20306532787,
Jimmy,Pham,Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,55,66,359.18203502323,
James,Hopper,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 35-99,6,18,387.60750281522,
Richard,Nichols,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 45-99,10,32,337.33812039099,
Jimmy,Pham,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,9,72,294.41248483771,
Richard,Nichols,Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 45-99,22,32,392.45203546955,
Ryan,Kish,Topsport Stage Race - Crit,2012-04-1,Men Cat 4 Master 35-99,1,16,329.53927571086,
Ryan,Kish,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 4 Master 35-99,5,14,373.67107687289,
Tanya,Grossman,Madera County Stage Race - Road Race,2012-04-1,Women Cat 3  ,4,18,430.58789459808,
Joshua,Grass,Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 35-99,6,27,370.21879863161,
Brad,Crow,Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 35-99,13,27,422.10031490159,
Ryan,Kish,Topsport Stage Race - RR,2012-03-31,Men Cat 4 Master 35-99,1,16,344.07831800513,
Joshua,Grass,Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,12,71,396.59552199634,
Benson,Chan,Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,25,71,415.16695056777,
Tanya,Grossman,Madera County Stage Race - Time Trial,2012-03-10,Women Cat 3  ,5,24,455.18290033771,
Brad,Crow,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 35-99,6,35,372.35005957465,
Joshua,Grass,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 35-99,23,35,439.25967471444,
Jason,Morison,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 35-99,30,35,466.81069271317,
Tanya,Grossman,Madera County Stage Race - Crit,2012-03-10,Women Cat 3  ,1,24,417.64070496895,
Joshua,Grass,Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 35-99,2,35,347.14692814089,
Jason,Morison,Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 35-99,17,35,435.42519289457,
Brad,Crow,Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 35-99,24,35,435.42519289457,
James,Hopper,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,26,58,410.75776996826,
James,Hopper,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,26,58,410.75776996826,
James,Hopper,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,26,58,410.75776996826,
James,Hopper,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,26,58,410.75776996826,
Richard,Nichols,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,47,50,446.46101961145,
Mike,Vomund,Snelling Road Race,2012-02-25,Men Cat 3  ,31,100,337.17227225912,
Tanya,Grossman,Snelling Road Race,2012-02-25,Women Cat 3  ,5,30,429.9320474663,
Jason,Morison,Snelling Road Race,2012-02-25,Men Cat 5 A ,24,42,507.0935639881,
Michael,Woodburn,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,62,101,326.72424371478,
Ryan,Kish,Copper Town Square Circuit Race,2012-02-19,Men Cat 4  ,16,39,407.49741786326,
Ryan,Kish,Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 35-99,2,23,351.84025661486,
Rann,Valdez,County Center Criterium 1,2012-02-18,Men msts 123 Masters 35-99,11,22,291.87256255098,
Mike,Vomund,Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,4,43,303.5923817993,
Richard,Nichols,Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,23,43,384.86347769921,
Michael,Woodburn,Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,31,43,419.08288649916,
Benson,Chan,Cantua Creek Road Race,2012-02-18,Men Cat 4/5 Master 45-99,7,44,401.186423964,
Tanya,Grossman,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Women Cat 4  ,4,20,540.53270087286,
Jimmy,Pham,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 3  ,6,53,306.61245965695,
Michael,Woodburn,Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 45-99,37,37,430.43150622427,
Tanya,Grossman,Cherry Pie Criterium,2012-02-5,Women Cat 4  ,6,27,529.27169486311,
Jimmy,Pham,Cherry Pie Criterium,2012-02-5,Men Cat 3  ,9,57,322.51563902324,
Joshua,Grass,Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,40,72,455.79954753086,
Mike,Vomund,Knights Ferry Road Race,2012-02-4,Men Cat 1/2/3 Master 45-99,16,22,385.22492114775,
Ryan,Kish,Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 35-99,7,36,368.16205140864,
Brad,Crow,Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 35-99,17,36,407.70754036865,
Jason,Morison,Early Bird Road Race,2012-01-21,Men Cat 5 Master 35-99,6,17,469.53794642857,
