Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SM 1-23,1,169492,Theo,Gilbertson,NZ Cycling Project,0:47:08,,271.57234100986,253.94847660483,
SM 1-23,2,214044,Max,Beitel,Sonic Boom Racing,,630035,399.02545807763,263.56741747828,
SM 1-23,3,242082,Aj,Sherer,Sonic boom racing ,,642027,389.23635673357,273.18635835173,
SM 1-23,4,124034,Henry,York,Rio Grande Elite Cycling,,345810,235.48004321479,282.80529922519,
SM 1-23,5,127989,Michael,Bouwkamp,Primal - Audi Denver,,494230,235.23633500787,292.42424009864,
SM 1-23,6,92267,Nicholas,Tabares,Deschacht,,365573,239.49057749337,302.04318097209,
SM 1-23,7,310,Neil,Bezdek,Pizza Party CC,,276693,235.52888568698,311.66212184555,
SM 1-23,8,75411,Brady,Reed,Space City,,387057,247.900339836,321.281062719,
SM 1-23,9,129427,Caleb,Schroder,Avout Racing,,402152,300.01701801229,330.90000359245,
SM 1-23,10,194344,Nicholas,Gilida,Primal - Audi Denver,,603409,338.26534545413,340.51894446591,
SM 1-23,11,170086,William,Allen,Feedback Sports Racing,,186832,359.59196691076,350.13788533936,
SM 1-23,12,255209,Luke,Mcconnell,Paperboy,,272614,348.10742564362,359.75682621281,
SM 1-23,13,130990,Christopher,J dolan,LAT,,498511,351.51458216727,369.37576708627,
SM 1-23,14,37338,Ryan,Witt,Primal - Audi Denver,,548585,302.26288257503,378.99470795972,
SM 1-23,15,128691,August,Bailey,Primal - Audi Denver,,439588,392.42098218844,388.61364883317,
SM 1-23,16,27099,Pat,Lemieux,,,210769,354.28967821591,407.85153058008,
SM 1-23,17,78446,Mike,Swanson,Primal - Audi Denver,,119270,391.16508691885,407.85153058008,
SM 1-23,18,48288,Gwen,Jorgensen,,,357491,516.38510702535,407.85153058008,
SM 1-23,19,163735,Jabez,Meulemans,Primal - Audi Denver,,524942,253.54390586548,407.85153058008,
SM 1-23,20,191676,Matthias,Stehle,Team Chalet Colorado,,600257,367.04917408156,407.85153058008,
SM 1-23,21,49078,Richard,Shall,Conifer Bike Shop,,363323,425.58147667238,407.85153058008,
SM 1-23,22,90519,Allison,Crow,Orion Womens Cycling,,416910,446.97365833564,407.85153058008,
SM 1-23,23,213700,Katherine,Lin,Road Crew Coffee Racing,,613484,476.54668421746,407.85153058008,
SM 1-23,DNP,44698,Melvin,Barrios,LAT,,294768,,,
SM 1-23,24,160259,Justin,Stepchuk,Pizza Party CC,,545760,348.65804828191,407.85153058008,
SM 1-23,DNF,131304,Tom,Lawlor,Physio Racing,,497461,424.79099352083,459.15254857183,
SM 4-5,1,213152,Lane,Willer,,0:41:42,605190,429.48108187534,368.16246388684,
SM 4-5,2,213695,Sam,Walton,Reynolds Roofing Racing,,643247,463.69448408893,375.83473289745,
SM 4-5,3,236735,Martin,Osorio,Reynolds Roofing Racing,,510946,399.70208017065,383.50700190806,
SM 4-5,4,226997,Steven,Martino,,,631167,460.05744644556,391.17927091867,
SM 4-5,5,200496,Ryan,Stewart,BlackSwift/Cycleton,,133708,409.85840304442,398.85153992928,
SM 4-5,6,255203,Carson,Bates,,,658029,460.16437333524,406.52380893988,
SM 4-5,7,61110,Carlos,Barrios,Nick Lopez,,,384.01138457186,414.19607795049,
SM 4-5,8,188265,Chris,Persaud,Reynolds Roofing Racing,,573091,483.79121990413,421.8683469611,
SM 4-5,9,236740,Luke,Kallner,,,625234,393.68549133951,429.54061597171,
SM 4-5,10,77196,Devin,Rhinehart,VR7 Colorado Cycling Team,,252625,417.62421661619,437.21288498232,
SM 4-5,11,275341,Philip,Mathys,,,,450,444.88515399293,
SM 4-5,12,253016,Anna,Bondow,Flow Formula,,654438,538.30256607437,452.55742300354,
SM 4-5,13,275273,Nicholas,Collier,COS Racing,,,450,460.22969201414,
SM 4-5,14,275342,Sandy,Mouch,,,488676,450,467.90196102475,
SM 4-5,15,227907,Brett,Tucek,Reynolds Roofing Racing,,570072,525.32016101201,475.57423003536,
SM 4-5,16,227904,Felix,Albl,,,662556,450,490.91876805658,
SM 4-5,17,193788,Kirby,Kelly,Ride or Die Racing,,611801,556.6046099416,490.91876805658,
SM 4-5,18,57404,Brett,Hoopes,RacerXCycling/Colorado Bike Law,,136437,497.42373799976,490.91876805658,
SM 4-5,19,158357,Colt,Golembeski,,,622390,450,490.91876805658,
SM 4-5,20,227905,Anthony,Harvey,Reynolds Roofing Racing,,580654,449.18226804173,490.91876805658,
SM 4-5,21,177554,Ryan,Bonick,Reynolds Racing/R2,,577195,413.67671357965,490.91876805658,
SM 4-5,22,274436,Daniel,Ucros,,,,450,490.91876805658,
SM 4-5,23,227943,Philip,Szalwinski,,,617698,506.27091133318,490.91876805658,
SM 4-5,24,169486,Justin,Andrews,Physio Racing,,533390,495.87099757604,490.91876805658,
SM 4-5,25,237628,Darren,Blair,Primal - Audi Denver,,562792,464.96306022581,490.91876805658,
SM 4-5,26,274433,Alex,Vass,,,,450,490.91876805658,
SM 4-5,27,275343,Emilie,Stewart,We Ride 4,,,450,490.91876805658,
SM 4-5,DNP,245239,Anthony,Malacrida,,,532984,,,
SM 4-5,DNF,228591,Quaine,Day,Reynolds Roofing Racing,,622456,450.81094490379,537.68307440696,
SM 4-5,DNF,193851,Gary,Deaguero,,,612517,414.0971433051,537.68307440696,
SM 4-5,DNF,108633,Harold,Rucker,Bandits P/B Cycle Fast. Creative.,,459535,520.60864617223,537.68307440696,
