Race Name,Race Date,Category Name,Place,Total Racers,Points
Allamuchy Time Trial,2016-04-16,Men Juniors 9-12,4,6,700,
Somerset Circuit Time Trial,2016-05-7,Men Juniors 9-12,4,4,,
Bound Brook Cycling Classic,2016-05-29,Juniors Open,35,48,536.62861111111,
Watermelon Criterium,2016-06-4,Men Juniors 9-14,4,7,570.805,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Juniors 9-14,8,9,668.9905,
Kingwood  TT,2016-08-6,Men Juniors 9-12,2,6,587.27884523418,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Juniors 9-12,4,7,609.78,
Allamuchy Time Trial,2017-04-15,Men Juniors 9-12,2,7,578.62206427381,
Somerset Circuit Time Trial,2017-05-6,Men Juniors 9-12,2,5,,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Juniors 9-12,1,7,535.14482628005,
Bound Brook Cycling Classic,2017-05-27,Men Juniors,29,29,654.031,
Kingwood  TT,2017-05-27,Men Juniors 9-12,3,3,,
Raritan Cycling Classic,2017-05-28,Men 9-18 Junior,26,28,639.83611538462,
WATERMELON CRITERIUM,2017-06-3,Men Juniors 9-14,2,5,,
Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 11-12,13,13,741.46402475223,
Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 11-12,9,13,662.38663966805,
Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 11-12 Juniors,7,12,628.38322727676,
Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 11-12,9,12,663.59829516392,
Oldmans Township Individual Time Trial,2017-06-17,Men Juniors 9-12,1,2,,
USA Cycling Road Nationals - TT,2017-06-29,Men 11-12 Junior,15,23,607.04237751689,
USA Cycling Road Nationals - RR,2017-07-1,Men 11-12 Junior,18,27,605.23292520261,
USA Cycling Crit Nationals,2017-07-2,Men 11-12 Junior,17,25,606.29643939394,
Honoring Sandrino's Sacrifice TT,2017-07-16,Men Juniors 9-12,1,2,,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Juniors 9-12,1,3,,
The Eddy - The NJ State Championship,2017-07-29,Men Junior 9-12,1,2,,
Silvermine Time Trial,2017-08-26,Men Juniors 9-12,1,3,,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Juniors 9-14,3,9,532.97,
Sandy Hook Time Trial,2018-03-31,Men Juniors 13-14,1,3,,
Allamuchy Time Trial,2018-04-14,Men Juniors 13-14,2,3,,
High Point Hill Climb,2018-04-28,Men Non   Bike  B (,14,15,509.27488366443,
Somerset Circuit Time Trial,2018-05-5,Men Juniors 13-14,1,3,,
Bear Mountain Spring Classic,2018-05-12,Men Juniors 13-14,4,6,560.015,
Oldmans Township Individual Time Trial,2018-05-19,Men Juniors 13-14,1,3,,
 The New Jersey State Criterium Championships ,2018-05-20,Men Juniors 9-12,DNF,8,,
 The New Jersey State Criterium Championships ,2018-05-20,Men Juniors 13-14,3,6,547.64143399286,
Bound Brook Cycling Classic,2018-05-26,Men Juniors 15-18,DNF,35,540.616,
Watermelon Criterium,2018-06-2,Men Cat4/5,DNF,32,563.24278235199,
Watermelon Criterium,2018-06-2,Men Juniors 9-14,1,6,468.98281721953,
Rt 29 Summer TT,2018-06-16,Men Junior 13-14,2,5,,
Kingwood  TT,2018-06-23,Men Juniors 13-14,3,6,565.04001498292,
NJ Individual Time Trial Championship,2018-07-1,Men Juniors 13-14,1,4,,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Juniors 13-14,1,2,,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,40,44,669.55839023797,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,44,49,651.16738194444,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 13-14,32,45,605.57621052632,
Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Juniors 13-14,1,2,,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Juniors 9-14,1,4,,
Sandy Hook Time Trial,2019-03-30,Men Juniors 13-14,2,5,,
Cape May Time Trial,2019-04-7,Men Junior 13-14,2,3,,
Allamuchy Time Trial,2019-04-13,Men Juniors 13-14,2,6,540.07743163265,
High Point Hill Climb,2019-04-27,Men Non  Bike B (Cat 5),9,12,474.13791165924,
Oldmans Township Individual Time Trial,2019-05-11,Men Juniors 13-14,1,2,,
Somerset Circuit Time Trial,2019-05-18,Men Juniors 13-14,2,4,,
Bound Brook Cycling Classic,2019-05-25,Men Juniors 9-14,8,13,592.99183700648,
Kingwood  TT,2019-05-26,Men Juniors 13-14,1,2,,
Tour of Somerville,2019-05-27,Men Juniors 9-14,11,15,587.66592857143,
Watermelon Criterium,2019-06-1,Men Cat4/5,DNF,43,629.80751599845,
Watermelon Criterium,2019-06-1,Men Juniors 9-14,2,3,,
Rt 29 Summer TT,2019-06-9,Men Junior 13-14,5,5,,
NJ Individual Time Trial Championship,2019-06-16,Men Juniors 13-14,3,5,,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 13-14 Open,35,41,589.43215885867,
Upper Freehold ITT,2019-06-22,Men Juniors 13-14,1,3,,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Juniors 13-14,1,2,,
