Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4/5 Master 55+,DNF,15,511.78964065196,
Race Du Lac - RR,2013-05-18,Men Cat 4/5,35,36,541.57483333333,
Race Du Lac - Crit,2013-05-19,Men Cat 4/5,21,22,550.87666666667,
Tour de Louisiane - RR,2013-06-8,Men Cat 5,40,42,637.22447807018,
Tour de Louisiane - TT,2013-06-8,Men Cat 5,36,36,609.8900610668,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 5   ,15,17,556.25,
Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 5   ,9,13,522.25164882928,
Rouge Roubaix,2014-03-9,Men Master 55+ ,19,22,575.12549248657,
Race Du Lac - RR,2014-03-29,Men Master 40+ ,DNF,13,407.253,
LAMBRA Age-Graded Championship Race,2014-08-31,Men Master 60+ Open,5,7,484.77633987886,
VHP/TC Criterium - TT,2015-03-1,Men Masters 55+ Open,5,5,,
VHP/TC Criterium,2015-03-1,Men Masters 55+ Open,2,2,,
Rouge Roubaix XVII,2015-03-15,Men Masters 55+ Open,DNF,22,582.94888888889,
Race Du Lac - RR,2016-03-19,Men Cat 4,17,19,507.70102126292,
Race Du Lac ,2016-03-20,Men Cat 4,DNF,19,524.16430775476,
Rouge Roubaix XIX,2017-03-12,Men Masters 55+ Open,18,27,624.02466666667,
TT1 Tour of Georgia Gran Fondo,2019-04-28,MEN 65+,5,5,,
Gran Fondo Asheville,2019-07-21,Men M65+,7,8,630,
