First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Blake,Schafman,WNYBRC Zoo Circuit Race,2024-04-14,Cat 4/5 Men,24,34,494.66549468245,
Dylan,Pudiak,Apple Valley Circuit,2023-08-27,Men's A Race,2,15,295.40724610305,
Cory,Kuhns,Apple Valley Circuit,2023-08-27,Men's A Race,3,15,308.24278636697,
Richard,Camping,New York State Time Trial Championships,2023-08-19,Men Master Masters  70+,2,4,,
Cory,Kuhns,T-Burg Crit,2023-08-12,Men P/1/2/3,9,16,302.15789616281,
Cory,Kuhns,T-Burg Crit,2023-08-12,Men Masters 45-54 14,3,11,313.15734373192,
Cory,Kuhns,Hamburg Road Race,2023-06-18,Men 45+ Men's Master's 45+,4,11,342.97241292891,
Dylan,Pudiak,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men P/1/2/3,4,32,209.1980726317,
Cory,Kuhns,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men P/1/2/3,12,32,279.86941194629,
Cory,Kuhns,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men 45+ MM45+,1,15,295.98267129921,
Richard,Camping,Tour of Newport News - Circuit Race,2023-04-16,Men Masters 65+,3,4,,
Richard,Camping,Tour of Newport News - Crit,2023-04-15,Men Masters 65+,3,4,,
Richard,Camping,Tour of Newport News - TT,2023-04-15,Men Masters 65+,4,4,,
Cory,Kuhns,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 1/2/3,2,42,211.55706986679,
Cory,Kuhns,Hamburg Weekend,2022-06-19,Men  P/1/2/3,6,11,286.49061465346,
Cory,Kuhns,Hamburg Weekend,2022-06-18,Men  P/1/2/3,5,10,310.48573901663,
Cory,Kuhns,Tour of Buffalo,2022-05-30,Men Pro/Cat 1/2/3,19,37,200,
Cory,Kuhns,Tour of Buffalo,2022-05-30,Men Men's P/1/2/3,12,24,291.1260013082,
Cory,Kuhns,Tour of Buffalo,2022-05-29,Men Pro/Cat 1/2/3,18,24,267.5827792556,
Jeff,Lubkowski,Hamburg Road Race,2019-06-15,Men   P/1/2/3,45,24,432.59212702778,
Jeff,Lubkowski,Larkinville Challenge Race #4,2019-06-13,Men Men's 1/2/3,13,31,414.77409121212,
Stephen,D'amico,Strade Verde,2019-04-7,Category 3 Men (Men),4,24,375.325,
Stephen,D'amico,East Arcade Road Race,2018-08-25,Men Masters  45+ (cat 1-4),1,16,337.3796625,
Stephen,D'amico,Tour de Loop,2018-08-18,Men Masters 45+ Cat 1/2/3/4,6,9,409.26275,
Stephen,D'amico,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Masters 45+,48,27,503.20236026248,
Troy,Rutherford,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 1/2/3,50,30,480.4316,
Stephen,D'amico,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Masters 50+ Cat 1/2/3/4,2,20,377.42755,
Troy,Rutherford,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 1/2/3,17,21,436.1285,
Stephen,D'amico,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Masters 50+ Cat 1/2/3/4,3,14,389.29225408845,
Stephen,D'amico,Hamburg Road Race,2018-06-3,Masters Men 45+ (cat 1-4) ,2,7,358.839,
Stephen,D'amico,GVCC Spring Classic - Bloomfield,2018-05-20,Men Master 45-54 Cat 1/2/3/4,1,7,,
Stephen,D'amico,East Arcade Road Race,2017-08-26,Men Masters  45+ (cat 1-4),1,12,331.99016666667,
Troy,Rutherford,2017 Tour de Loop,2017-08-19,Men Cat 1/2/3,6,9,403.605,
Stephen,D'amico,2017 Tour de Loop,2017-08-19,Men 45-49 Masters,1,12,325.24683333333,
Chris,Schreck,2017 Tour de Loop,2017-08-19,Men 45-49 Masters,8,12,398.89636111111,
Troy,Rutherford,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 1/2/3,19,44,379.7,
Stephen,D'amico,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men 45-49 Masters,4,25,348.79818481463,
Chris,Schreck,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men 45-49 Masters,11,25,405.82626329214,
Spencer,Perry,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men 19-22,1,2,,
Chris,Schreck,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men Masters 45+,4,13,378.03927087371,
Troy,Rutherford,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  1/2/3,18,27,382.6684304401,
Troy,Rutherford,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,17,49,344.13461111111,
Stephen,D'amico,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,37,49,427.22308333333,
Chris,Schreck,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men 45-49 Masters,2,21,350.53254632914,
Troy,Rutherford,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,33,42,418.86197638449,
Chris,Schreck,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men 45-49 Masters,3,18,353.73582934658,
Troy,Rutherford,The Rock Road Race & Fondo,2017-07-23,Men Cat 4/5,15,47,430.53117437445,
Chris,Schreck,The Rock Road Race & Fondo,2017-07-23,Men Cat 4/5,24,47,468.77351042464,
Troy,Rutherford,The Rock Criterium,2017-07-22,Men Cat 4/5,19,51,462.31919776889,
Stephen,D'amico,The Rock Criterium,2017-07-22,Men Master  50+,999,21,562.59771976213,
Troy,Rutherford,The Rock Criterium,2017-07-22,Men Cat 3/4,4,23,353.86065909091,
Stephen,D'amico,The Rock Criterium,2017-07-22,Men Cat 3/4,7,23,374.72531818182,
Spencer,Perry,Capital Region Road Race,2017-07-15,Men Cat 3/4,13,40,390.85304166667,
Spencer,Perry,Giro del Cielo - RR,2017-07-9,Men Cat3,33,51,431.51422,
Spencer,Perry,Giro del Cielo - Crit,2017-07-8,Men Cat3,22,52,397.71532051282,
Troy,Rutherford,2017 Seneca Hill Circuit Race,2017-07-8,Men Cat 4,3,11,395.372,
Troy,Rutherford,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 4,8,27,391.4876969697,
Spencer,Perry,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 3,4,25,354.86955488158,
Stephen,D'amico,Hamburg Road Race,2017-06-10,Men Cat 4 ,2,28,337.92873668438,
Troy,Rutherford,Hamburg Road Race,2017-06-10,Men Cat 4 ,7,28,382.20186834219,
Spencer,Perry,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3 19-22,3,4,,
Stephen,D'amico,Bristol Mountain Road Race,2017-05-28,Men Cat 4/5,11,37,414.66467724929,
Troy,Rutherford,GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat4,7,32,388.0462,
Stephen,D'amico,GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat4,8,32,393.4444,
Stephen,D'amico,GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),1,43,373.26616666667,
Stephen,D'amico,Rochester Twilight Criterium,2016-08-13,Men Cat4,4,24,380.07,
Troy,Rutherford,Rochester Twilight Criterium,2016-08-13,Men Cat4,13,24,429.39,
Spencer,Perry,2016 New York State Time Trial Championships,2016-08-7,Men Cat 1/2/3 19-22,1,1,,
Spencer,Perry,Tour de Loop,2016-08-6,Men Pro/Cat 1/2/3,5,8,367.495,
Chris,Schreck,Tour de Loop,2016-08-6,Men Cat 4,1,24,339.01116666667,
Stephen,D'amico,Tour de Loop,2016-08-6,Men Cat 4,5,24,374.2307,
Troy,Rutherford,Tour de Loop,2016-08-6,Men Cat 4,14,24,453.47465,
Troy,Rutherford,The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 4,4,14,383.43882774854,
Chris,Schreck,The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 4,14,14,489.25054841227,
Troy,Rutherford,The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 4,5,13,396.78302356946,
Troy,Rutherford,The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 4,5,13,390.36549508189,
Chris,Schreck,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 4,1,22,354.8495,
Troy,Rutherford,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 4,4,22,375.3847821548,
Stephen,D'amico,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 4,10,22,416.4553464644,
Spencer,Perry,Cycledrome Criterium,2016-07-30,Men Cat 2/3,24,33,423.61920833333,
Spencer,Perry,Cycledrome Criterium,2016-07-30,Men Cat 3/4,24,56,407.95172619048,
Chris,Schreck,Hamburg Road Race,2016-07-23,Men Cat 4 ,6,27,388.9562663109,
Troy,Rutherford,Hamburg Road Race,2016-07-23,Men Cat 4 ,24,27,537.61142299305,
Spencer,Perry,The Rock Criterium,2016-07-16,Men Pro/1/2/3,12,24,385.34929012346,
Stephen,D'amico,The Rock Criterium,2016-07-16,Men Master  40-49,4,8,404.99475,
Stephen,D'amico,The Rock Criterium,2016-07-16,Men Cat 3/4,19,34,453.39364285714,
Stephen,D'amico,Finger Lakes Circuit Race,2016-06-18,Men Cat 4,4,48,354.99571428571,
Troy,Rutherford,Finger Lakes Circuit Race,2016-06-18,Men Cat 4,7,48,368.9430952381,
Spencer,Perry,Finger Lakes Circuit Race,2016-06-18,Men Cat 4,13,48,396.83785714286,
Chris,Schreck,Finger Lakes Circuit Race,2016-06-18,Men Cat 4,24,48,447.97825396825,
Spencer,Perry,Finger Lakes Circuit Race,2016-06-18,Men Cat 4,33,48,489.8203968254,
Chris,Schreck,Finger Lakes Circuit Race,2016-06-18,Men Cat 4,36,48,503.76777777778,
Spencer,Perry,Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,13,45,410.8983707422,
Spencer,Perry,Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,8,46,401.45635227273,
Spencer,Perry,Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,7,44,391.8535952381,
Troy,Rutherford,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 3/4,30,39,503.89659810077,
Stephen,D'amico,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 3/4,31,39,503.89659810077,
Stephen,D'amico,Genesee Valley Park Criterium,2016-05-22,Men MASTERS  40+,3,4,,
Troy,Rutherford,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 4/5,10,37,399.63222896006,
Troy,Rutherford,Bristol Mountain Road Race,2016-05-15,Men's Cat 4,3,32,349.39842857143,
Spencer,Perry,Bristol Mountain Road Race,2016-05-15,Men's Cat 4,7,32,375.26728571429,
Chris,Schreck,Bristol Mountain Road Race,2016-05-15,Men's Cat 4,9,32,388.20171428571,
Troy,Rutherford,GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,15,52,398.24916666667,
Stephen,D'amico,GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,16,52,400.95025,
Chris,Schreck,GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,17,52,403.65133333333,
Stephen,D'amico,Rochester Twilight Criterium,2015-08-15, Men Cat 4,7,37,375.62927159694,
Stephen,D'amico,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 4,13,29,431.00333333333,
Stephen,D'amico,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 4,12,26,457.88092307692,
Stephen,D'amico,The Rock Criterium,2015-07-18,Men Cat 3/4,12,35,427.485,
Stephen,D'amico,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 4,18,37,453.33215277778,
Stephen,D'amico,Hamburg Road Race,2015-06-13,Category 4 ,14,27,445.22652788145,
