Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,102708,Andy,Heuser,Bicycle Heaven,,364762,427,342.03116941962,
Cat 3/4,2,137794,Noble,Guyon,,,511138,400.45883324572,345.40386094864,
Cat 3/4,3,115679,David,Redinger,Chilkoot Racing,,71423,396.34,348.77655247766,
Cat 3/4,4,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,410.37,352.14924400668,
Cat 3/4,5,152343,Scott,English,,,534066,350,355.5219355357,
Cat 3/4,6,49298,Jacob,Slosar,Quantum Solutions Intelligentsia,,400799,438,358.89462706472,
Cat 3/4,7,152342,Mohammed,Alabdoulsalam,,,533576,350,362.26731859373,
Cat 3/4,8,70955,Thomas,Carter,Team Mack Racing Assn,,346648,501.57,365.64001012275,
Cat 3/4,9,119563,Gordon,Hilleque,Freewheel Bike,,413596,469.38,369.01270165177,
Cat 3/4,10,130452,Michael,Lambert,SH!FT Racing p/b St. Vincent's Orthopedics,,484971,389.21,372.38539318079,
Cat 3/4,11,73888,Justin,Guiter,Zealous Racing,,360609,485.12613832466,375.75808470981,
Cat 3/4,12,123604,Eli,Markworth,St Paul Bicycle Racing Club,,470998,417.52,379.13077623883,
Cat 3/4,13,99630,Eric,Feldkamp,University of Iowa Heart and Vascular Care-Specialized,,435241,367.66,382.50346776785,
Cat 3/4,14,130100,Fernando,Roman-garcia,University of Illinois at Urbana-Champaign,,499607,437.49,385.87615929687,
Cat 3/4,15,134793,Jay,Johannsen,Natural Grocers Cycling Team,,142045,413.7,389.24885082589,
Cat 3/4,16,85208,Graham,Lock,,,439068,427.42,392.62154235491,
Cat 3/4,17,108258,Kyle,Polich,,,467936,396.73,395.99423388392,
Cat 3/4,18,146034,Brayden,Tetmeyer,University of Iowa,,517401,482.99,399.36692541294,
Cat 3/4,19,150420,Jennifer,Sharp,Stages Cycling,,219367,458.7,402.73961694196,
Cat 3/4,20,136219,Aaron,Deutchman,,,478044,437.69247130174,406.11230847098,
Cat 3/4,21,105074,Sean,Christian,,,434271,505.95,409.485,
Cat 3/4,22,133576,Bobby,Atkins,xXx Racing,,500484,408.6,412.85769152902,
Cat 3/4,23,105078,Anna,Christian,,,434269,350,416.23038305804,
Cat 3/4,24,75551,Scott,Shelman,University of Iowa Heart and Vascular Care-Specialized,,386109,364.0412,419.60307458706,
Cat 3/4,25,114047,Derek,Shipley,Palmares Racing,,455199,420.12,422.97576611608,
Cat 3/4,26,123662,Alan,Lowe,Walt's Bike Shop/Logboat Brewing Co.,,443189,462.66,426.34845764509,
Cat 3/4,27,117079,Milan,Sherman,Sakari Race Team,,439379,401.99,429.72114917411,
Cat 3/4,28,118360,Nicholas,Eckermann,,,429941,527.57141951306,433.09384070313,
Cat 3/4,29,102326,Andrzej,Brzoznowski,Half Acre Cycling,,470533,350,436.46653223215,
Cat 3/4,30,72425,Jerome,Ferson,Vision Racing p/b Sanford POWER,,395640,372.12,439.83922376117,
Cat 3/4,31,77892,Michael,Brady,Half Acre Cycling,,407023,458.83,443.21191529019,
Cat 3/4,32,152346,Mary,Prendergast,,,533410,350,446.58460681921,
Cat 3/4,33,131921,Shane,Vangampleare,DMOS Racing Team,,474107,458.36,449.95729834823,
Cat 3/4,34,122565,Jim,Garrett,Spin Racing,,480880,480.41,453.32998987725,
Cat 3/4,35,79897,Wesley,Boyce,Cycle City Racing,,296180,350,456.70268140627,
Cat 3/4,36,152355,David,Brodeur,,,534090,350,460.07537293528,
Cat 3/4,37,115986,Erik,Schwedland,Cutters Cycling,,474575,388.28,463.4480644643,
Cat 3/4,38,37049,Joshua,Shough,,,300665,350,466.82075599332,
Cat 3/4,39,60799,Shawn,Mears,Rule # 5  Nick’s Cycling/Mennen Plumbing,,353228,350,470.19344752234,
Cat 3/4,41,61938,Bruce,Grell,,,160139,390.2905428227,473.56613905136,
Cat 3/4,DNF,116643,Anthony,D antuono,Zealous Racing,,432366,377.09,480.3115221094,
Citizen Cat 5,1,118529,Creighton,Stifel,,,402240,411.08,411.08,
Citizen Cat 5,2,136305,Akash,Lucht,NorthStar Development Cycling,,502367,488.76,426.701875,
Citizen Cat 5,3,152572,Joseph,Dobson,,,530700,500,431.58841666667,
Citizen Cat 5,4,152573,Jared,Kuhljuergen,,,534155,500,436.47495833333,
Citizen Cat 5,5,152574,Tyler,Stalcup,,,534027,500,441.3615,
Citizen Cat 5,6,74390,Jeremy,Richardson,,,292439,402.49621463185,446.24804166667,
Citizen Cat 5,7,152485,Travis,Surridge,,,529526,500,451.13458333333,
Citizen Cat 5,8,150051,Luis,A rodriguez,Latinos Racing Team,,526762,422.13633679511,456.021125,
Citizen Cat 5,9,152575,Brad,Wiener,,,533973,500,460.90766666667,
Citizen Cat 5,10,133108,Trevor,Roose,,,503315,500,465.79420833333,
Citizen Cat 5,11,151170,Brian,Cosgrove,W2 Racing,,478109,442.01651322751,470.68075,
Citizen Cat 5,12,152357,Thomas,Steur,,,533976,500,475.56729166667,
Citizen Cat 5,13,151200,David,Nest,Big Ring Flyers,,531277,478.96825,480.45383333333,
Citizen Cat 5,14,150159,Christopher,Rose,,,528584,487.01705864583,485.340375,
Citizen Cat 5,15,152349,Chloe,Penner,,,534008,500,490.22691666667,
Citizen Cat 5,16,87170,Hayden,Fox,Andrie Junior Development Team,,411953,515.39,495.11345833333,
Citizen Cat 5,17,147541,Nicole,Roth,,,528282,425.43742857143,500,
Citizen Cat 5,18,152576,Matt,Frutiger,,,533852,500,504.88654166667,
Citizen Cat 5,19,152577,Reece,Linder,,,533731,500,509.77308333333,
Citizen Cat 5,20,152578,Rebecca,Man,,,533981,500,514.659625,
Citizen Cat 5,22,150053,Steven,Addy,DMOS Racing Team,,529238,514.22340232456,519.54616666667,
Citizen Cat 5,23,131917,Steven,Davis,,,403506,485.45857562678,524.43270833333,
Citizen Cat 5,24,152579,Maeghan,Easler,,,533149,500,529.31925,
Citizen Cat 5,25,104966,Jeffrey,Simoneau,,,389492,516.20094634204,534.20579166667,
Citizen Cat 5,26,152580,William,Mennen,Rule#5 Nick's Cycling/ MennenPlumbing,,519890,500,539.09233333333,
Citizen Cat 5,27,152348,Madeleine,Dupuis,,,533949,500,543.978875,
Citizen Cat 5,28,152581,Kevin,Ott,,,534044,500,548.86541666667,
Citizen Cat 5,30,138738,Jeffrey,Skinner,,,510838,503.12963245422,553.75195833333,
Citizen Cat 5,31,152582,Gregory,Titus,Rule#5 Nick's Cycling/ MennenPlumbing,,530363,500,558.6385,
Citizen Cat 5,32,131910,Joe,Buikema,,,500585,536.35264320402,563.52504166667,
Citizen Cat 5,36,124334,Juan,Rodriguez,Latinos Racing Team,,262289,586.43,568.41158333333,
Citizen Cat 5,37,149255,Chris,Drouganis,,,527374,520.75329051988,573.298125,
Pro/Cat 1/2,1,98884,Bryan,Gomez,Gateway Harley-Davidson Trek U25 Development,,437845,280.42,252.37633333333,
Pro/Cat 1/2,2,29015,Jack,Mccann,First Internet Bank Cycling Team,,298338,310.33,255.08612903226,
Pro/Cat 1/2,3,41712,Johnny,Mitchell,SC Competitive Cyclist,,306291,290.96,257.79592473118,
Pro/Cat 1/2,4,25399,Micah,Engle,Gateway Harley-Davidson Trek U25 Development,,318896,294.46,260.50572043011,
Pro/Cat 1/2,5,6701,Jameson,Ribbens,Borah Factory Racing,,243476,305.32,263.21551612903,
Pro/Cat 1/2,6,32293,Patrick,Walle,I Am Racing,,341776,297.95,265.92531182796,
Pro/Cat 1/2,7,93915,Sam,Fritz,Above and Beyond Cancer p/b Scheels,,428009,332.75,268.63510752688,
Pro/Cat 1/2,8,6684,Chris,Uberti,,,238311,328.38,271.34490322581,
Pro/Cat 1/2,9,18925,George,Simpson,Gateway Harley-Davidson Trek U25 Development,,399388,282.3,274.05469892473,
Pro/Cat 1/2,10,104928,Christopher,Winn,UCI CT: Canyon Bicycles,,499109,284.61,276.76449462366,
Pro/Cat 1/2,11,56612,Spencer,Downing,,,270354,332.5,279.47429032258,
Pro/Cat 1/2,12,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,371.87,282.18408602151,
Pro/Cat 1/2,13,133218,David,Nickels,,,502777,383.62,284.89388172043,
Pro/Cat 1/2,14,85042,Matt,Kleckner,,,356962,342.66,287.60367741935,
Pro/Cat 1/2,15,100436,John,Becker *,First Internet Bank Cycling Team,,346092,336.38,290.31347311828,
Pro/Cat 1/2,16,77379,Andrew,Giniat,Project Echelon Racing,,263035,334.82,293.0232688172,
Pro/Cat 1/2,17,48728,Austin,Gomes,Quantum Solutions Intelligentsia,,347112,343.15,295.73306451613,
Pro/Cat 1/2,18,29141,Luke,Momper,SBR Quantum Racing,,339018,390.75,298.44286021505,
Pro/Cat 1/2,19,61319,Levon,Kalemkiarian,Donkey Label,,243156,308.17,301.15265591398,
Pro/Cat 1/2,20,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U25 Development,,311386,289.39,303.8624516129,
Pro/Cat 1/2,21,47071,Blake,Romine,Team Cycleton,,306442,374.06,306.57224731183,
Pro/Cat 1/2,22,61248,Willem,Kaiser,Gateway Harley-Davidson Trek U25 Development,,377954,349.73,309.28204301075,
Pro/Cat 1/2,23,61325,Thomas,Wavrin,NorthStar Development Cycling,,342900,336.81,311.99183870968,
Pro/Cat 1/2,24,50326,Evan,Hartig,Borah Factory Racing,,219225,378.03,314.7016344086,
Pro/Cat 1/2,25,36737,Eric,Hill,Project Echelon Racing,,334878,330.74,317.41143010753,
Pro/Cat 1/2,26,50402,Simon,Jones,,,291893,375.63,320.12122580645,
Pro/Cat 1/2,27,60025,Peter,Behm,SPBRC-Grand Performance,,342680,413.61,322.83102150538,
Pro/Cat 1/2,28,60006,Alec,Porter,SPBRC-Grand Performance,,311313,311.62,325.5408172043,
Pro/Cat 1/2,29,63033,Trevor,Lister,The Cyclery Racing Team,,157753,361.57,328.25061290323,
Pro/Cat 1/2,30,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,,316080,317.22,330.96040860215,
Pro/Cat 1/2,31,5787,Benjamin,Renkema,SC Competitive Cyclist,,193086,346.38,333.67020430108,
Pro/Cat 1/2,32,93689,Jason,Chatham,I Am Racing,,179843,330.36,336.38,
Pro/Cat 1/2,33,121183,Juan,Gonzalez,,,480075,379.43,339.08979569892,
Pro/Cat 1/2,34,37519,Lucas,Guyton,,,308798,373.72636724878,341.79959139785,
Pro/Cat 1/2,35,24426,Parker,Kyzer,SC Competitive Cyclist,,263324,326.37,344.50938709677,
Pro/Cat 1/2,36,137876,Samuel,Munday,,,511361,349.26,347.2191827957,
Pro/Cat 1/2,37,75417,Riley,Burgon,Dogfish/Team Noah,,269908,365.8,349.92897849462,
Pro/Cat 1/2,38,60077,Michael,Woell,MBRC/Flanders,,227850,300.9,352.63877419355,
Pro/Cat 1/2,39,27236,Chad,Dean,Neff Cycle Service,,74509,344.74,355.34856989247,
Pro/Cat 1/2,40,48127,Lane,Johnson,Move Up Development,,311425,360.4,358.0583655914,
Pro/Cat 1/2,41,120020,Richard,Nelson,FC Racing,,125691,390.46,360.76816129032,
Pro/Cat 1/2,43,94920,Marco,Wajda,Project Echelon Racing,,430954,324.4,363.47795698925,
Pro/Cat 1/2,44,27067,Shane,Feehery,Bicycle Heaven,,174544,367.73703319862,366.18775268817,
Pro/Cat 1/2,45,146426,Cristobal,Sarrion lopez,,,526322,322.55,368.8975483871,
Pro/Cat 1/2,46,125260,Paul,Hartner,Bicycle Heaven,,485837,390.96,371.60734408602,
Pro/Cat 1/2,47,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25 Development,,424384,320.19,374.31713978495,
Pro/Cat 1/2,48,152345,Vladimir,Lopez,,,533569,150,377.02693548387,
Pro/Cat 1/2,49,35013,Andrew,Lister,The Cyclery Racing Team,,148168,360.62,379.7367311828,
Pro/Cat 1/2,50,72612,Sean,Gardner,Gateway Harley-Davidson Trek U25 Development,,395387,305.95,382.44652688172,
Pro/Cat 1/2,51,75062,Jesse,Siemen,Pastaria - Big Shark Racing Team,,379175,311.23,385.15632258065,
Pro/Cat 1/2,52,26951,Nick,Hand,Quantum Solutions Intelligentsia,,287561,413.65,387.86611827957,
Pro/Cat 1/2,53,125048,Terrence,Keenan,Pastaria - Big Shark Racing Team,,43652,326.54,390.57591397849,
Pro/Cat 1/2,54,30284,Joshua,Carter,EGO p/b Sammys Bikes,,110443,353.67,393.28570967742,
Pro/Cat 1/2,55,117960,David,Richardson,I Am Racing,,367420,399.79635884739,395.99550537634,
Pro/Cat 1/2,56,27038,Trevor,Rolette,Sammy's Racing,,226739,428.18,398.70530107527,
Pro/Cat 1/2,57,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U25 Development,,320582,280.07,401.41509677419,
Pro/Cat 1/2,58,63031,Nathaniel,Schoonover,Quantum Solutions Intelligentsia,,377930,371.74,404.12489247312,
Pro/Cat 1/2,59,78279,Jarret,Oldham,First Internet Bank Cycling Team,,432674,282.58581371642,406.83468817204,
Pro/Cat 1/2,60,32777,Robert,Sroka,First Internet Bank Cycling Team,,270997,316.55,409.54448387097,
Pro/Cat 1/2,61,78005,Connor,Dilger,Above and Beyond Cancer p/b Scheels,,399746,291.05,412.25427956989,
Pro/Cat 1/2,62,99009,Ian,Seibert,Quantum Solutions Intelligentsia,,418091,398.34,414.96407526882,
Pro/Cat 1/2,63,36769,Michael,Dutczak,Bicycle Heaven,,200766,353.98,417.67387096774,
Pro/Cat 1/2,64,135087,Rasmus,Ulstrup kunosson,,,502775,393.25,420.38366666667,
