Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat5,18,46,471.71228926353,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,49,93,469.73655311836,
2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,52,96,425.02656429412,
CRCA Club Series,2023-06-18,Men Cat 4,35,61,465.48951698784,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat4/5,44,52,516.01292559534,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat4/5,DNF,44,542.31945572199,
CRCA Club Series,2023-09-2,Men Cat 4,18,46,448.91422657125,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,40,63,396.29996755833,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,DNF,57,474.7416545784,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,36,68,428.9012788641,
