Race Name,Race Date,Category Name,Place,Total Racers,Points
Frozen Four #2,2021-03-14,B Race,41,63,436,
Frozen Four #3,2021-03-21,B Race,DNF,69,478.43802777778,
Liberty Cycling Classic - Crit,2021-04-18,Men Open 8:30am Cat 4/5,29,31,610.2,
Wells Ave,2021-05-23,Race B,10,11,499.53970628332,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,DNF,88,513.87664239289,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,DNF,90,346.125,
Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,DNF,72,405.78125,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,19,42,391.42857142857,
Giro Crit,2021-07-3,Men Open Cat4/5,13,46,417.71739130435,
Church Creek Time Trial #1,2021-07-18,Men  4 Cat,7,10,412,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,33,61,444.18103448276,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,28,50,463.20652173913,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,20,60,425.25,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,46,64,475.3125,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men SM 4,DNF,16,,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men SM 4,DNF,16,413,
Sunshine Hill Climb,2021-09-26,Men SM 4,7,9,367.5,
2021 Sugar House Criterium,2021-10-2,Men Cat 4,17,36,423.33333333333,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4,15,34,392.44959845555,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4/5,13,33,423.27433199269,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,39,51,395.16263738437,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat4/5,13,57,403.3949868304,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat4/5,17,28,459.10830745342,
Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,30,61,397.95615079365,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Cat4/5,13,27,443.98878545177,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat4/5,26,28,538.98917419926,
Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat4,11,32,377.72694158222,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat4/5,24,40,459.61140697328,
Naval Academy Melford Criterium ,2022-04-3,Men Cat 4,20,43,392.87951162886,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,11,53,409.13254298562,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,9,64,392.80051122214,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,7,44,360.34329606619,
Hatfield Road Race,2022-04-30,Cat 4/5,2,48,386.63265306122,
CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat4,11,45,368.0075045307,
Wilmington Grand Prix,2022-05-14,Men Cat 4/5,10,53,363.30502536728,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,3,63,371.73994723673,
Scarborough Crit #4,2022-05-22,Cat 4/5,2,26,364.8305777042,
Tour of Buffalo,2022-05-28,Men Category 3/4,8,18,300,
Tour of Buffalo,2022-05-29,Men Category 4/5,8,33,375.29417607622,
Tour of Buffalo,2022-05-30,Men Category 4/5,DNF,27,470.49906056587,
Tour of Buffalo,2022-05-30,Men Category 4/5,19,46,386.95652173913,
Tour of Buffalo,2022-05-30,Men Category 3/4,15,31,297,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,DNF,98,474.15679663128,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men Cat 3/4,30,39,436.7696045611,
2022 Pottstown Criterium,2022-06-11,Men cat 3,10,16,350.53171505385,
Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,DNF,58,406.45538312471,
Salisbury Circuit Race,2022-07-16,Men Cat 3/4,5,30,364.79291375294,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,34,74,393.35819469474,
The Newport News Twilight Criterium,2022-07-30,Men Cat 3/4,15,47,336.86127760212,
Newport News Post Twilight Crit at Todd Stadium,2022-07-31,Men Cat 3/4,9,20,378.77582744003,
Piscitello Law Criterium,2022-08-7,Men Cat 3/4,19,44,406.43160533831,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  3/4,DNF,30,420.73687758804,
Ardmore Rock N' Ride,2022-08-20,Men Cat 3/4,33,42,414.08433943374,
Cordasco Gran Premio,2022-08-21,Men Cat 3,6,6,415.07806370058,
Electric City Classic,2022-08-27,Men Cat 3/4,36,52,420.07774334558,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,16,61,327.74155347039,
Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,16,61,327.74155347039,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,44,91,374.5702129194,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,46,93,376.56475172384,
Giro Della Montagna,2022-09-4,Men Cat 3-4 Elite,21,43,356.02583950154,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 3/4,21,43,356.02583950154,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 3/4,11,43,323.93242019789,
Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,11,43,323.93242019789,
Bucks County Classic,2022-09-11,Men Cat 3/4,23,75,352.28751104281,
New Haven Grand Prix,2022-09-16,Men Cat 3/4,18,44,366.94381730908,
Randall's Island Crit,2023-03-4,Open Cat 3/4,12,21,383.18827846012,
Trade Zone Training Series,2023-03-11,Men B Cat3/4,19,58,368.72202006682,
Randall's Island Crit,2023-03-18,Cat 3/4,17,40,383.93237979111,
Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,DNF,56,417.11285473302,
Tour of Newport News - TT,2023-04-15,Men Cat 3/4,22,44,347.61363636364,
Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,27,76,365.70738833894,
Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,53,55,427.28841058435,
Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,26,48,351.19496624513,
QCW Spring Classic,2023-04-22,Men Cat 3/4,52,74,488.92949271937,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,48,78,357.79528074039,
Route 1 Rampage,2023-04-23,Men Cat 3/4,11,61,345.19758939233,
Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,DNF,36,372.37753129091,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 3,9,31,356.95676240445,
2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 3,17,36,384.10351151698,
Nay Aug Bike Race,2023-06-24,Men Cat 2/3,2,3,,
Nay Aug Bike Race,2023-06-24,Men Cat 3/4,5,7,389.65890720091,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,18,49,286.43406240547,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat3,10,20,387.16132022253,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,20,49,373.42598978573,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,42,63,405.45094937227,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 3 Elite,30,41,401.73588609598,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 3 Elite,20,49,351.41127930895,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 3 Elite,29,48,389.45100041443,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,39,54,403.90632688533,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,36,54,397.20149898168,
Trade Zone Training Series,2024-03-2,Men Cat3/4 B,14,22,428.0719053312,
Trade Zone Training Series,2024-03-9,Men Cat3/4 B,7,27,351.80935607581,
Trade Zone Training Series,2024-03-9,Men Cat1/2/3 A,DNF,29,400.52565385017,
Trade Zone Training Series,2024-03-16,Men Cat3/4 B,32,52,432.49313492809,
Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,DNF,71,421.37843364226,
The Frozen Four 2024: Final Race,2024-03-24,Men Cat 3/4,15,33,402.25906922261,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,45,57,448.04065592887,
