Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men A         ,DNF,58,,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men A                                             ,25,51,270.6705700893,
The Philly Phlyer - Road Race,2009-03-28,Men A                                             ,28,52,295.09530314621,
Army Spring Classic - Road Race,2009-04-4,Men A                                             ,17,34,296.37911764706,
Army Spring Classic - Time Trial,2009-04-4,Men A                                             ,16,40,253.85607352188,
Army Spring Classic - Crit,2009-04-4,Men A      ,28,40,291.3891,
Yale Time Trial - ECCC Week 6,2009-04-11,Men A                                             ,12,36,229.56542986812,
Yale Road Race - ECCC Week 6,2009-04-11,Men A                                             ,10,39,234.47216305654,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 3/4,7,34,,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,37,68,,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,9,53,238.13827247947,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,54,61,335.97665722776,
ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,13,63,277.97250666667,
ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,25,53,326.15448484848,
South Jersey Training Series,2010-03-21,Category 1-2-3,9,24,191.37322222222,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,6,44,266.93407685031,
ECCC Week 5 - Yale ITT,2010-04-10,Men A                                             ,7,32,269.80533301056,
ECCC Week 5 - Yale Road Race,2010-04-10,Men A                                          ,1,37,241.32066666667,
ECCC Week 5 - Yale Crit,2010-04-11,Men A                                        ,17,42,302.30323459789,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,15,65,271.13902222073,
Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,5,56,174.28571428571,
Smoketown Airport Criterium,2010-05-15,Men 1/2/3   ,17,50,233.27402725757,
BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,19,77,215.8822363386,
Bloomsburg Town Park Criterium,2010-05-23,Men 1/2/3   ,8,30,196.60533333333,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,41,122,175.66159988287,
Cargas Criterium,2010-06-20,Men 1/2/3   ,19,37,281.53815401025,
Nanticoke Criterium,2010-07-3,Men 1/2/3   ,9,21,218.7335,
Circuito de Evesham,2010-07-4,Men 1/2/3   ,15,44,233.00194372294,
Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,40,52,169.45695131639,
Butler County Stage Race - TT,2010-07-17,Men Pro/Cat 1/2/3   ,3,27,,
Butler County Stage Race - Criterium,2010-07-17,Men Pro/Cat 1/2/3   ,17,21,248.634375,
Butler County Stage Race - Road Race,2010-07-18,Men Pro/Cat 1/2/3   ,4,15,205.86606268728,
Butler County Stage Race - GC,2010-07-18,Men Pro/Cat 1/2/3   ,5,15,,
Lost River Classic,2010-07-24,Men's Pro 1 2 3,4,35,174.94166666667,
Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,18,72,273.28335541421,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,39,83,209.14763749994,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,25,83,184.83981499624,
Chris Thater Memorial,2010-08-29,Cat 2/3 ,20,78,261.64996,
Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,14,82,184.45719931355,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,42,82,264.22965625,
Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,2,82,211.46585505622,
Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,46,82,248.94850417024,
ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,21,52,312.25547136358,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,23,58,290.7082,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,6,46,293.08682407407,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,17,51,302.85174637681,
Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,30,63,236.95517333333,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,20,47,299.65262962963,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,18,48,319.71590909091,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men A                                             ,15,34,286.25166145344,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men A                                             ,4,42,269.456225,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men A                                             ,1,44,247.46616666667,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men A                                             ,3,35,284.99377439721,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men A                                             ,15,44,302.8346,
SoYoCo Circuit Race,2011-04-16,CAT 1-2-3 MEN,9,11,244.69944631112,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,6,67,216.2065462963,
Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,34,64,241.92248796249,
Tour de Ephrata - Criterium,2011-05-1,Men CATEGORY1/2   ,15,51,192.33995223232,
Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,4,56,157.29852731333,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,15,150,221.55172413793,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,41,123,247.66415069303,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,70,120,234.69061010406,
2011 Philadelphia Amateur Time Trials,2011-06-4,Pro 1-2-3,7,19,227.31550469605,
Tour of Mt Nebo,2011-06-11,Pro 12 Men,11,11,278.2255,
Historic Riverton Criterium,2011-06-12,Men Category1/2/3   ,17,25,234.47933333333,
Rodale Fitness Park Criterium,2011-07-3,Men Category1/2/3   ,11,38,234.12560526316,
SJ Crit Omnium #3,2011-07-4,Cat 1/2/3 Men,8,20,261.92017201197,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,56,102,205.95803169958,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,43,102,198.07221,
Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,38,102,192.76768383725,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,9,52,250.34399937906,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat1/2/3  ,33,34,293.11500980392,
Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,2,62,177.17181481481,
Rock Lititz Tour - Crit,2012-04-29,Men Pro 1/2  ,18,45,229.76720214636,
The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,34,82,204.08561247167,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,38,98,182.12081435501,
Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,39,70,289.27183716497,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,21,72,175.93139503567,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,21,72,175.93139503567,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category1/2/3  ,2,16,197.03633403474,
Road Nationals Day 3,2012-06-22,Men  Elite ,39,146,200.58684963768,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,21,162,150.69058888845,
Malvern Criterium,2012-06-28,Men 1-2  ,17,20,254.5512007231,
Phoenixville Criterium,2012-06-30,Men 1-2  ,DNF,61,320.08692836382,
Phoenixville Criterium,2012-06-30,Men 1-2  ,DNF,61,320.08692836382,
Coatesville Classic,2012-07-1,Men Pro 1/2  ,33,57,297.30929411765,
Chesco Road Race,2012-07-4,Men Category1/2  ,22,80,307.44916666667,
Parkesburg Criterium,2012-07-5,Men PRO1/2  ,17,39,302.8725,
Arsenal Criterium,2012-07-15,Mens 1/2/3,11,13,286.49466666667,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category/1/2/3  ,14,21,238.5815,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category1/2  ,29,39,241.72125629675,
The Walburg Classic,2013-02-23,Men's P/1 Senior,30,47,238.29647826087,
Wildcat Gran Prix,2013-04-7,Men Cat1/2/3,4,22,239.04755,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,DNF,187,238.28116666667,
Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,DNF,68,287.884,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men A,3,7,332.40026258517,
