Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2014-03-8,Men Cat 4/5 Master 40+,1,32,378.34633333333,
Tour de Dung #2,2014-03-15,Men Cat 5  ,DNF,46,623.98598233247,
Mason Lake Road Race Series,2014-03-23,Men Master  50+,4,28,364.92657873677,
Team Group Health Independence Valley Road Race,2014-03-29,Men Master 50+,15,18,468.2533975,
Vance Creek Road Race,2014-04-5,Men Cat 4/5 Master 40+,DNF,21,558.53706745412,
Vance Creek Road Race,2014-04-5,Men Master 60+,DNF,3,,
Long Branch Road Race 2014,2014-04-13,Men Cat 3/4/5 Master 40+,32,43,513.25936842105,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,42,48,431.68218860518,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2/3/4 Master 40+,38,43,429.18397691424,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,45,48,439.35952936869,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2/3/4 Master 40+,35,44,409.54233333333,
Olympic View Road Race ,2014-04-26,Men Master 60+,3,12,447.71804775392,
Volunteer Park Criterium,2014-04-27,Men Cat 3/4 Master 35+,23,25,500.85237261254,
Ravensdale Road Race,2014-05-10,Men Cat 4/5 Master 35+,18,36,481.55945,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Master 40+,4,34,396.05559705753,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Master 40+,28,35,512.06213356463,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Master 40+,17,30,471.77386046836,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Master 40+,18,29,476.02405680317,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Master 40+,25,32,512.27311319153,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Master 40+,2,32,374.31398229742,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Master 40+,2,30,405.82173333333,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,5,76,377.42402513112,
Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,28,68,451.48869047619,
Sumner Buckley Kermesse,2014-06-21,Men Cat 4/5 Masters 35+ (32 Miles),DNF,28,547.55016666667,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 4/5 Master 40+,5,18,406.39805555556,
Tacoma Twilight Criterium ,2014-06-28,Men Master 50+,3,23,336.63862303273,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Master 35+,2,37,365.26903921569,
Georgetown Criterium,2014-07-20,Men Cat 1/2/3 Master 40-49,21,33,381.52610606061,
Georgetown Criterium,2014-07-20,Men Master 60+,DNF,7,,
Pacific Raceways Kermesse,2014-07-27, Masters 35+ 4/5   (30 Miles),12,22,459.66068333333,
Pacific Raceways Kermesse,2014-07-27, Masters Combined   (30 Miles),26,43,438.84675862389,
Mashel Nisqually Kermesse,2014-08-2, Open Masters Combined 35+ (26.5 Miles),DNF,31,480.71866666667,
Mashel Nisqually Kermesse,2014-08-2, Cat 4/5 Masters 35+,DNF,14,512.13819444444,
 Masters Road Nationals - RR,2014-09-4,Men Master 65-69,14,34,449.94271111111,
 Masters Road Nationals - Crit,2014-09-6,Men Master 65-69,DNF,24,598.70596557952,
Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,DNF,59,577.98020833333,
Mason Lake Road Race Series,2015-03-8,Men Master 50+ Open,15,26,492.15303131579,
Mason Lake Road Race Series,2015-03-22,Men Master 50+ Open,19,34,456.84666666667,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 60+ Open,DNF,6,,
Vance Creek Road Race,2015-04-12,Men Master 60+ Open,5,7,524.06833333333,
Olympic View Road Race ,2015-04-25,Men Master 60+ Open,2,14,436.61152777778,
Capital Stage Race - TT,2015-05-30,Men Master 60+ Open,8,8,548.47522932855,
Capital Stage Race - Crit,2015-05-30,Men Master 60+ Open,1,8,379.395,
