Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3 Senior Open,1,26949,Sven,Gartner,EGO p/b Sammy's Bikes,,309567,270.92,254.71666666667,
Men Cat 2/3 Senior Open,2,50326,Evan,Hartig,KS Energy Services / Team Wisconsin,,219225,262.69,257.71867327872,
Men Cat 2/3 Senior Open,3,29009,Thomas,Walsh,Scholars Inn Bakehouse Team Tortuga,,332210,366.56,260.72067989077,
Men Cat 2/3 Senior Open,4,27067,Shane,Feehery,South Chicago Wheelmen,,174544,347.64,263.72268650283,
Men Cat 2/3 Senior Open,5,50381,Audrius,Dauderis,Team UPB / ultimateprobikes.com,,375577,280.44,266.72469311488,
Men Cat 2/3 Senior Open,6,24754,Micah,Fritzinger,McDonalds Cycling Team,,290524,278.14,269.72669972694,
Men Cat 2/3 Senior Open,7,27062,Kyle,Selph,EGO p/b Sammy's Bikes,,290759,324.98,272.72870633899,
Men Cat 2/3 Senior Open,8,66108,Matthew,Giedt,Quantmodel Cycling Team,,360122,310.43,275.73071295104,
Men Cat 2/3 Senior Open,9,50385,Daniel,Fluegel,Michael's Cycles Team,,375699,330.22,278.7327195631,
Men Cat 2/3 Senior Open,10,37199,Jake,Buescher,xXx Racing,,333296,304.78,281.73472617515,
Men Cat 2/3 Senior Open,11,26931,Michael,Keller,South Chicago Wheelmen,,283391,299.27,284.73673278721,
Men Cat 2/3 Senior Open,12,31992,Dimitri,Lemus,Team Beyer Auto,,335300,318.7,287.73873939926,
Men Cat 2/3 Senior Open,13,27058,Brian,Arfmann,ABD Cycling Team,,282223,314.55,290.74074601131,
Men Cat 2/3 Senior Open,14,26970,Michael,Wilkie,ABD Cycling Team,,268873,355.13,293.74275262337,
Men Cat 2/3 Senior Open,15,49162,Richard,Arnopol,Ravenna Capital Management,,264204,291.06,296.74475923542,
Men Cat 2/3 Senior Open,16,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,296.12,299.74676584747,
Men Cat 2/3 Senior Open,17,26951,Nick,Hand,Quantum Mesa Cycles,,287561,303.52,302.74877245953,
Men Cat 2/3 Senior Open,18,50358,John,Polomchak,RegionRacing p/b Strack & Van Til,,293552,378.82,305.75077907158,
Men Cat 2/3 Senior Open,19,26963,Tristan,Petsch-horvath,Lakes Area Physical Therapy,,312080,340.41971683246,308.75278568364,
Men Cat 2/3 Senior Open,20,27256,Nicholas,Scavone,Tenspeed Hero / J.P. Graziano,,291496,334.94,311.75479229569,
Men Cat 2/3 Senior Open,21,75798,Chris,Hill,KS Energy Services / Team Wisconsin,,186263,279.74,314.75679890774,
Men Cat 2/3 Senior Open,22,54351,Teddy,Kostadinov,Jus d'Orange,,368667,347.78,317.7588055198,
Men Cat 2/3 Senior Open,23,65573,Eric,Serantoni,Mitsubishi Laser/Grand Performance,,310312,361.1,320.76081213185,
Men Cat 2/3 Senior Open,24,60239,Neal,Mcnamara,Burnham Racing,,375656,356.13,323.7628187439,
Men Cat 2/3 Senior Open,25,1289,Bryan,Mcvey,ABD Cycling Team,,264045,331.74,326.76482535596,
Men Cat 2/3 Senior Open,26,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,320.1,329.76683196801,
Men Cat 2/3 Senior Open,27,28991,Timothy,Nixon,Scholars Inn Bakehouse Team Tortuga,,337314,285.98,332.76883858007,
Men Cat 2/3 Senior Open,28,77379,Andrew,Giniat,Burnham Racing,,263035,314.68,335.77084519212,
Men Cat 2/3 Senior Open,29,36789,Erik,Loberg,,,213434,289.22,338.77285180417,
Men Cat 2/3 Senior Open,30,50370,Tom,Driver,Burnham Racing,,142034,323.56,341.77485841623,
Men Cat 2/3 Senior Open,31,76740,Stefano,Tomasello,EGO p/b Sammy's Bikes,,392326,329.18,344.77686502828,
Men Cat 2/3 Senior Open,32,25088,Nate,Iden,Burnham Racing,,266664,307.41,347.77887164034,
Men Cat 2/3 Senior Open,33,37068,Tim,Holt,Tenspeed Hero / J.P. Graziano,,311607,398.73,350.78087825239,
Men Cat 2/3 Senior Open,34,60245,Ryan,Romenesko,,,377507,374.33,353.78288486444,
Men Cat 2/3 Senior Open,35,48794,Austin,Venhuizen,xXx Racing,,356348,346.62,356.7848914765,
Men Cat 2/3 Senior Open,36,26959,Ryan,Fay,xXx Racing,,288405,319.04,359.78689808855,
Men Cat 2/3 Senior Open,37,97669,Chris,Wiatr,Team Got Wind?,,293873,427.17,362.7889047006,
Men Cat 2/3 Senior Open,38,27057,Eric,Blankinship,EGO p/b Sammy's Bikes,,265147,330.03,365.79091131266,
Men Cat 2/3 Senior Open,39,27235,Julian,Baumgartner,Burnham Racing,,215999,345.31,368.79291792471,
Men Cat 2/3 Senior Open,40,27073,Andrew,Daley,Burnham Racing,,196389,404.21,371.79492453677,
Men Cat 2/3 Senior Open,41,60008,Bill,Mulligan,Great Dane Velo Club,,297004,277.27,374.79693114882,
Men Cat 2/3 Senior Open,42,27048,Tim,Speciale,EGO p/b Sammy's Bikes,,293350,344.43,377.79893776087,
Men Cat 2/3 Senior Open,43,36780,Steven,Knurr,,,208097,343.13,380.80094437293,
Men Cat 2/3 Senior Open,44,77449,Lucas,Seibel,Jus d'Orange,,380082,374.08,383.80295098498,
Men Cat 2/3 Senior Open,45,26960,Andrew,Zens,Rhythm Racing,,276599,392.86,386.80495759704,
Men Cat 2/3 Senior Open,46,75059,Anthony,Vicino,xXx Racing,,400309,372.25,389.80696420909,
Men Cat 2/3 Senior Open,47,36878,Andrew,Santos,Tuxedo Thunder Cycling,,313698,359.16,392.80897082114,
Men Cat 2/3 Senior Open,48,36766,Michael,Jividen,Tenspeed Hero / J.P. Graziano,,176370,363.74,395.8109774332,
Men Cat 2/3 Senior Open,49,54329,Jack,Thompson,ABD Cycling Team,,375158,375.66,398.81298404525,
Men Cat 2/3 Senior Open,50,36840,Jeremy,Arnold,Bonkers Cycling,,401378,410.34,401.8149906573,
Men Cat 2/3 Senior Open,51,48684,Reid,Cranmer,Quantum Mesa Cycles,,212090,396.36,404.81699726936,
Men Cat 2/3 Senior Open,52,86389,Atanas,Petrov,,,354214,353.75,407.81900388141,
Men Cat 2/3 Senior Open,53,28325,Edward,Fritzinger,Peloton Sports Group,,292245,391.78,410.82101049347,
Men Cat 2/3 Senior Open,54,36834,Andres,Echeverri,WDT-Allvoi International Cycling Team,,340880,326.94,413.82301710552,
Men Cat 2/3 Senior Open,55,37421,Weston,Martin,Rhythm Racing,,335560,389.67,416.82502371757,
Men Cat 2/3 Senior Open,56,33880,Brian,Rejack,Bloomington Cycle Racing Team,,299139,405.68,419.82703032963,
Men Cat 2/3 Senior Open,57,36850,Matthew,Stokwisz,EGO p/b Sammy's Bikes,,310896,443.24,422.82903694168,
Men Cat 2/3 Senior Open,58,98900,Stephen,Griffin,,,57301,381.7659,425.83104355374,
Men Cat 3/4 Masters 35+,1,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,,381944,303.51,278.94166666667,
Men Cat 3/4 Masters 35+,2,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team/,,402874,294.96,283.1278,
Men Cat 3/4 Masters 35+,3,37071,Scotty,Miner,EMC2 / Elmhurst Masters,,349900,351.08,287.31393333333,
Men Cat 3/4 Masters 35+,4,36726,Chris,Gola,WDT-Allvoi International Cycling Team,,251363,351.19,291.50006666667,
Men Cat 3/4 Masters 35+,5,70448,David hudson,?,xXx Racing,,286044,329.91,295.6862,
Men Cat 3/4 Masters 35+,6,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,332.97,299.87233333333,
Men Cat 3/4 Masters 35+,7,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,343.4,304.05846666667,
Men Cat 3/4 Masters 35+,8,27013,Andrew,Hines,Team Mack Racing Assoc. LTD,,66275,351.75,308.2446,
Men Cat 3/4 Masters 35+,9,36768,Andre,Odendaal,Bonkers Cycling,,267109,389.21,312.43073333333,
Men Cat 3/4 Masters 35+,10,74480,Aaron,Baker,xXx Racing,,397713,378.49,316.61686666667,
Men Cat 3/4 Masters 35+,11,37059,David,Schrauth,The Pony Shop,,298292,331.54,320.803,
Men Cat 3/4 Masters 35+,12,60253,W.,Andres romero,Bonkers Cycling,,278033,346.8,324.98913333333,
Men Cat 3/4 Masters 35+,13,36713,Peter,Monko,Spidermonkey Cycling,,312524,403.24,329.17526666667,
Men Cat 3/4 Masters 35+,14,36928,Arron,Hampton,EGO p/b Sammy's Bikes,,304940,383.61,333.3614,
Men Cat 3/4 Masters 35+,15,26943,Edwin,Bagley,Rhythm Racing,,229687,367.1,337.54753333333,
Men Cat 3/4 Masters 35+,16,66109,Ken,Krebs,Intent,,193353,376.14,341.73366666667,
Men Cat 3/4 Masters 35+,17,60533,Todd,Bugnacki,Team Velocause,,81238,379.24,345.9198,
Men Cat 3/4 Masters 35+,18,26944,Gregory,Nash,Project 5 Racing,,232258,438.33,350.10593333333,
Men Cat 3/4 Masters 35+,19,50339,Peter,Cavoto,Spidermonkey Cycling,,359848,421.87,354.29206666667,
Men Cat 3/4 Masters 35+,20,63867,Aaron,Holtebeck,BELGIANWERKX,,384582,383.58,358.4782,
Men Cat 3/4 Masters 35+,21,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,406.45,362.66433333333,
Men Cat 3/4 Masters 35+,22,76151,John,Walbaum,South Chicago Wheelmen,,388830,443.64,366.85046666667,
Men Cat 3/4 Masters 35+,23,85627,Christopher,Knott,,,407796,348.65192405565,371.0366,
Men Cat 3/4 Masters 35+,24,60655,Kurt,Farrell,Hampshire Cycle Club,,355538,377.6,375.22273333333,
Men Cat 3/4 Masters 35+,25,37155,Robert,Bleck,Colavita Racing,,131568,385.17,379.40886666667,
Men Cat 3/4 Masters 35+,26,3288,Unknown,Rider,,,178679,427.78,383.595,
Men Cat 3/4 Masters 35+,27,62975,Donald,Janczak,ISCorp Cycling/NCSF,,295308,410.36,387.78113333333,
Men Cat 3/4 Masters 35+,28,27260,Tracy,Dangott,xXx Racing,,314730,360.52,391.96726666667,
Men Cat 3/4 Masters 35+,29,36692,Brian,Kulak,EGO p/b Sammy's Bikes,,309422,390.9,396.1534,
Men Cat 3/4 Masters 35+,30,8618,Eric,Goodwin,Burnham Racing,,203399,343.59,400.33953333333,
Men Cat 3/4 Masters 35+,31,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,427.5,404.52566666667,
Men Cat 3/4 Masters 35+,32,27165,Thomas,Rodriguez,Vision Quest LLC,,293109,417.94,408.7118,
Men Cat 3/4 Masters 35+,33,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,344.71,412.89793333333,
Men Cat 3/4 Masters 35+,34,54350,Kurt,Bentsen,PSIMET Racing,,375978,487.63,417.08406666667,
Men Cat 3/4 Masters 35+,35,53979,Matt,Howley,EMC2 / Elmhurst Masters,,378145,364.86,421.2702,
Men Cat 3/4 Masters 35+,36,56752,Thomas,Babinski,xXx Racing,,76352,351.72,425.45633333333,
Men Cat 3/4 Masters 35+,37,27264,Michael,Chiang,Alberto's Sport,,290341,351.16,429.64246666667,
Men Cat 3/4 Masters 35+,38,36961,Curtis,Eldridge,Beverly Bike/VeePak,,283291,454.79,433.8286,
Men Cat 3/4 Masters 35+,39,68555,Ben,Demong,ABD Cycling Team,,230392,350,438.01473333333,
Men Cat 3/4 Masters 35+,40,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,417.31,442.20086666667,
Men Cat 3/4 Masters 35+,41,26973,Shawn,Delk,Burnham Racing,,97609,405.74,446.387,
Men Cat 3/4 Masters 35+,42,32473,Jason,Mindeman,Burnham Racing,,208254,389.79,450.57313333333,
Men Cat 3/4 Masters 35+,43,26961,Michael,Junius,Tower Racing,,276547,484.06,454.75926666667,
Men Cat 3/4 Masters 35+,44,76148,John,Orleans,Half Acre Cycling,,299007,453.23,458.9454,
Men Cat 3/4 Masters 35+,45,54343,Peter,Hamm,,,357593,449.46,463.13153333333,
Men Cat 3/4 Masters 35+,46,36919,Robert,Murray,Beverly Bike/VeePak,,281157,435.43,467.31766666667,
Men Cat 3/4 Masters 35+,47,60473,Robert,Gauss,LAPT CC,,45366,377.66,471.5038,
Men Cat 3/4 Masters 35+,48,26977,Bryan,Fuller,Team Bicycle Heaven,,286446,403.72,475.68993333333,
Men Cat 3/4 Masters 35+,49,27026,Christopher,Mailing,Ten27 Cycling Club,,46225,475.098,479.87606666667,
Men Cat 3/4 Masters 35+,50,60578,Robert,Hornbaker,Wild Card Cycling,,379312,460.21,484.0622,
Men Cat 4 Senior Open,1,27157,Jerzy,Trzeciak,,,345310,348.41,352.94833333333,
Men Cat 4 Senior Open,2,94920,Marco,Wajda,Lakes Area Physical Therapy,,430954,424.19,356.69449275362,
Men Cat 4 Senior Open,3,54375,Diego,Arana,Beverly Bike/VeePak,,361121,419.32,360.44065217391,
Men Cat 4 Senior Open,4,95122,John,Weatherford,Brazen Dropouts,,408008,409.34,364.1868115942,
Men Cat 4 Senior Open,5,50237,James,Barclay,xXx Racing,,385856,417.04,367.93297101449,
Men Cat 4 Senior Open,6,76128,Patrick,Cebrzynski,Tenspeed Hero / J.P. Graziano,,356248,453.76,371.67913043478,
Men Cat 4 Senior Open,7,26932,Andrew,Nordyke,Chicago Cuttin Crew,,244523,437.65,375.42528985507,
Men Cat 4 Senior Open,8,17908,Peter,Armstrong,Hampshire Cycle Club,,292708,422.22,379.17144927536,
Men Cat 4 Senior Open,9,80938,Jim,Polizos,Rhythm Racing,,394351,428.9,382.91760869565,
Men Cat 4 Senior Open,10,85650,Jonathan,Ortony,Half Acre Cycling,,245221,427.49,386.66376811594,
Men Cat 4 Senior Open,11,76745,Peter,Kamar,,,399367,458.79,390.40992753623,
Men Cat 4 Senior Open,12,91263,Daniel,Noboa,University of Illinois at Urbana-Champaign,,422815,456.07,394.15608695652,
Men Cat 4 Senior Open,13,69708,Brian,Kwak,,,401562,436.13,397.90224637681,
Men Cat 4 Senior Open,14,75051,Jon,Okenfuss,Washington University in St. Louis,,298410,383.31,401.6484057971,
Men Cat 4 Senior Open,15,42368,Christopher,Cook,Bicycle.net Cycling Team,,246348,435.86,405.39456521739,
Men Cat 4 Senior Open,16,50378,Jarrod,Kerkhoff,Michael's Cycles Team,,296158,445.39,409.14072463768,
Men Cat 4 Senior Open,17,36891,Matt,Riddle,Tenspeed Hero / J.P. Graziano,,344432,422.25,412.88688405797,
Men Cat 4 Senior Open,18,76130,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,455.86,416.63304347826,
Men Cat 4 Senior Open,19,75542,Nick,Pomella,PSIMET Racing,,392940,492.21,420.37920289855,
Men Cat 4 Senior Open,20,27088,Sam,Gabuzzi,Colorado Mesa University Cycling,,295863,400,424.12536231884,
Men Cat 4 Senior Open,21,71820,Ross,Williams,ISCorp Cycling/NCSF,,407088,405.11,427.87152173913,
Men Cat 4 Senior Open,22,73631,Anthony,Ott,DePaul University,,396771,436.27,431.61768115942,
Men Cat 4 Senior Open,23,27145,Guiober,Cuevas,Team Bicycle Heaven,,341388,481.61,435.36384057971,
Men Cat 4 Senior Open,24,48802,John,Boharic,University of Illinois at Chicago,,369727,423.64,439.11,
Men Cat 4 Senior Open,25,49911,Tyler,Fitzgerald,University of Vermont,,368489,412.19,442.85615942029,
Men Cat 4 Senior Open,26,3288,Unknown,Rider,,,,427.78,446.60231884058,
Men Cat 4 Senior Open,27,98899,Justin,Behlke,ISCorp Cycling/NCSF,,284640,509.61,450.34847826087,
Men Cat 4 Senior Open,28,63867,Aaron,Holtebeck,BELGIANWERKX,,384582,383.58,454.09463768116,
Men Cat 4 Senior Open,29,54341,Brian,Piotrowski,xXx Racing,,281964,398.69,457.84079710145,
Men Cat 4 Senior Open,30,97664,Thomas,Torbik,,,433683,440.54,461.58695652174,
Men Cat 4 Senior Open,31,79802,Michael,Arends,South Chicago Wheelmen,,401080,423.78,465.33311594203,
Men Cat 4 Senior Open,32,60243,Tien,Nguyen,xXx Racing,,380494,484.7,469.07927536232,
Men Cat 4 Senior Open,33,77893,Christopher,Kim,Mox Multisport,,392065,473.38,472.82543478261,
Men Cat 4 Senior Open,34,36954,Albeiro,Pineda,,,230918,452.01,476.5715942029,
Men Cat 4 Senior Open,35,36935,Rudolph,Zarate,xXx Racing,,290195,495.2,480.31775362319,
Men Cat 4 Senior Open,36,37388,Freddy,Bernabe,,,361716,463.97,484.06391304348,
Men Cat 4 Senior Open,37,76755,Wojciech,Czerkies,,,396957,439.11,487.81007246377,
Men Cat 4 Senior Open,38,61942,Joey,Scott,Burnham Racing,,380881,479.87,491.55623188406,
Men Cat 4 Senior Open,39,68417,Rob,Jacobsen,South Chicago Wheelmen,,385332,454.09,495.30239130435,
Men Cat 4 Senior Open,40,14566,Christopher,Hill,RegionRacing p/b Strack & Van Til,,291032,362.06702390135,499.04855072464,
Men Cat 4 Senior Open,41,36679,Daryus,Patel,xXx Racing,,348972,507.31,502.79471014493,
Men Cat 4 Senior Open,42,36833,Zernyu,Chou,Bonkers Cycling,,401384,520.78,506.54086956522,
Men Cat 4 Senior Open,43,61500,Nicholas,Kohout,,,391154,530.7,510.28702898551,
Men Cat 4 Senior Open,44,60890,Matthew,Schmitz,Type One United,,360071,508.49834848485,514.0331884058,
Men Cat 4 Senior Open,45,37423,Joe,Sullivan,,,300185,503.15,517.77934782609,
Men Cat 4 Senior Open,46,86392,Sean,Seamon,,,411873,458.83,521.52550724638,
Men Cat 4 Senior Open,47,26986,Jacob,Schilling,Team Mack Racing Assn,,255842,449.34,525.27166666667,
Men Cat 5 Senior Open,1,86384,Todd,Pogreba,EMC2 / Elmhurst Masters,,424462,499.63,404.12731539352,
Men Cat 5 Senior Open,2,60251,Bryan,Scheel,,,231658,448.38,410.11935818142,
Men Cat 5 Senior Open,3,61887,Michael,Springer,Janesville Velo Club,,227553,500.09,416.11140096933,
Men Cat 5 Senior Open,4,98904,Mike,Tobin,Ride 2 Recovery,,435386,478.32170138889,422.10344375723,
Men Cat 5 Senior Open,5,95807,Andrew,Campbell,,,431588,443.81,428.09548654514,
Men Cat 5 Senior Open,6,95828,James,Anders,Marquette University,,430609,539.6533140562,434.08752933304,
Men Cat 5 Senior Open,7,95728,Matt,Maniscalco,Spidermonkey Cycling,,422762,476.13,440.07957212095,
Men Cat 5 Senior Open,8,77931,James,Phelan,xXx Racing,,399572,474.31,446.07161490885,
Men Cat 5 Senior Open,9,102119,James,Griff,,,415002,500,452.06365769676,
Men Cat 5 Senior Open,10,3288,Unknown,Rider,,,,427.78,458.05570048466,
Men Cat 5 Senior Open,11,37508,John,Mitchell,xXx Racing,,343594,521.72,464.04774327257,
Men Cat 5 Senior Open,12,95796,Michael,Hodgetts,Half Acre Cycling,,414741,496.66,470.03978606047,
Men Cat 5 Senior Open,13,43592,Benjamin,Conley,,,369769,516.9,476.03182884838,
Men Cat 5 Senior Open,14,83789,Matthew,Goelzer,BELGIANWERKX,,408061,448.95,482.02387163628,
Men Cat 5 Senior Open,15,5339,Brian,Devaney,,,,330.5249893613,488.01591442419,
Men Cat 5 Senior Open,16,37066,Brian,Joly,,,349004,595.01,494.00795721209,
Men Cat 5 Senior Open,17,54333,Nick,Adler,University of Illinois at Urbana-Champaign,,371351,559.65,500,
Men Cat 5 Senior Open,18,14069,Jose,Rodriguez,,,336264,311.06,505.99204278791,
Men Cat 5 Senior Open,19,53694,Joseph,Hunt,,,437921,594.16137474319,511.98408557581,
Men Cat 5 Senior Open,20,95840,Juan,Esteban tapiero bernal,,,430656,574.14,517.97612836372,
Men Cat 5 Senior Open,21,63990,Steven,Friederich,,,369029,512.19,523.96817115162,
Men Cat 5 Senior Open,22,102120,Michael,Rasmussen,Team Higher Gear,,391948,500,529.96021393953,
Men Cat 5 Senior Open,23,60895,Joseph,Luniak,Vision Quest,,338528,460.2,535.95225672743,
Men Cat 5 Senior Open,24,84923,Daniel,Schnur,Scholars Inn Bakehouse Team Tortuga,,357582,544.39,541.94429951534,
Men Cat 5 Senior Open,25,28648,David,Patterson,,,,500,547.93634230324,
Men Cat 5 Senior Open,26,85661,Christopher,Logan,,,404236,500,553.92838509115,
Men Cat 5 Senior Open,27,78126,Peter,Ackermann,,,385963,526.15,559.92042787905,
Men Cat 5 Senior Open,28,63559,Maurice,Matamayen,Vision Quest,,116472,551.10561728395,565.91247066696,
Men Cat 5 Senior Open,29,84976,Larry,Grubart,,,407789,536.46,571.90451345486,
Men Cat 5 Senior Open,30,37431,Jesse,Sisk,,,353098,538.49,577.89655624277,
Men Cat 5 Senior Open,31,102121,Derek,Augustynowicz,RegionRacing p/b Strack & Van Til,,248449,500,583.88859903067,
Men Cat 5 Senior Open,32,99222,Henry,Lutz,ISCorp Cycling/NCSF,,434894,597.22,589.88064181858,
Men Cat 5 Senior Open,33,94937,Alec,Johnson,,,428249,565.53,595.87268460648,
Men Pro/Cat 1 NCC 2 ,1,48769,Peter,Olejniczak,Mitsubishi Laser/Grand Performance,,185493,237.46,200.63683333333,
Men Pro/Cat 1 NCC 2 ,2,27112,Hogan,Sills,Astellas Cycling Team*,,257611,264.25,203.76183333333,
Men Pro/Cat 1 NCC 2 ,3,11524,Chad,Hartley,Athlete Octane Cycling*,,126996,233.09,206.88683333333,
Men Pro/Cat 1 NCC 2 ,4,25754,Brad,White,UnitedHealthcare*,,247483,237.58,210.01183333333,
Men Pro/Cat 1 NCC 2 ,5,957,Luke,Keough,UnitedHealthcare*,,229135,179.82,213.13683333333,
Men Pro/Cat 1 NCC 2 ,6,19831,Daniel,Holloway,Athlete Octane Cycling*,,181725,185.12,216.26183333333,
Men Pro/Cat 1 NCC 2 ,7,66105,Camilo,Ulloa,,,432145,221.46,219.38683333333,
Men Pro/Cat 1 NCC 2 ,8,73707,Alexander,Ray,,,396475,226.34,222.51183333333,
Men Pro/Cat 1 NCC 2 ,9,8676,David,Guttenplan,SeaSucker / Guttenplan Coaching*,,177906,209.05,225.63683333333,
Men Pro/Cat 1 NCC 2 ,10,1245,Karl,Menzies,UnitedHealthcare*,,286482,199.74,228.76183333333,
Men Pro/Cat 1 NCC 2 ,11,27106,Brandon,Feehery,Astellas Cycling Team*,,193035,195.53,231.88683333333,
Men Pro/Cat 1 NCC 2 ,12,22797,James,Williamson,,,,304.26,235.01183333333,
Men Pro/Cat 1 NCC 2 ,13,6743,Conor,Mullervy,Champion System - Stans NoTubes*,,237726,279.09,238.13683333333,
Men Pro/Cat 1 NCC 2 ,14,1800,Adam,Myerson,SmartStop Pro Cycling*,,52534,207.57,241.26183333333,
Men Pro/Cat 1 NCC 2 ,15,308,Gavriel,Epstein,Champion System - Stans NoTubes*,,179451,241.89,244.38683333333,
Men Pro/Cat 1 NCC 2 ,16,36644,Martin,Vecchio,Netherland Rubber,,289623,276.25,247.51183333333,
Men Pro/Cat 1 NCC 2 ,17,1415,Adrian,Hegyvary,UnitedHealthcare*,,148088,283.42,250.63683333333,
Men Pro/Cat 1 NCC 2 ,18,52764,Anthony,Olson,Mitsubishi Laser/Grand Performance,,245537,245.82,253.76183333333,
Men Pro/Cat 1 NCC 2 ,19,22841,?,Charles,Team Novo Nordisk*,,194777,271.8,256.88683333333,
Men Pro/Cat 1 NCC 2 ,20,37347,Devin,Clark,Athlete Octane Cycling*,,186238,222.43,260.01183333333,
Men Pro/Cat 1 NCC 2 ,21,100902,Grayson,Napier,,,,260.92,263.13683333333,
Men Pro/Cat 1 NCC 2 ,22,20,Justin,Morris,,,402376,304.55,266.26183333333,
Men Pro/Cat 1 NCC 2 ,23,2036,Scott,Thomas,,,,345.92,269.38683333333,
Men Pro/Cat 1 NCC 2 ,24,50311,Maxwell,Ackermann,ISCorp Cycling/NCSF,,311386,282.03,272.51183333333,
Men Pro/Cat 1 NCC 2 ,25,27036,David,Reyes,Stan's NoTubes p/b Proferrin*,,211512,283.31,275.63683333333,
Men Pro/Cat 1 NCC 2 ,26,102123,Armando,Cordenas,,,,100,278.76183333333,
Men Pro/Cat 1 NCC 2 ,27,19371,Rudyard,Peterson,Gateway Harley-Davidson,,215610,290.44,281.88683333333,
Men Pro/Cat 1 NCC 2 ,28,33000,Colton,Barrett,Athlete Octane Cycling*,,224589,241.81,285.01183333333,
Men Pro/Cat 1 NCC 2 ,29,3288,Unknown,Rider,,,,427.78,288.13683333333,
Men Pro/Cat 1 NCC 2 ,30,29698,Spencer,Oswald,ISCorp Cycling/NCSF,,231748,289.44,291.26183333333,
Men Pro/Cat 1 NCC 2 ,31,35195,Daniel,Lam,BISSELL-ABG-GIANT,,239504,274.41,294.38683333333,
Men Pro/Cat 1 NCC 2 ,32,5797,Kenneth,Hanson,UnitedHealthcare*,,194969,162.62,297.51183333333,
Men Pro/Cat 1 NCC 2 ,33,8951,Matt,Green,Astellas Cycling Team*,,399927,253.18,300.63683333333,
Women Cat 3/4 Senior Open,1,82755,Angie,Sanabria,,,439180,428.12,387.50933333333,
Women Cat 3/4 Senior Open,2,27212,Angela,Rochester,Pact- DISH Network Cycling,,286332,459.48,397.2503030303,
Women Cat 3/4 Senior Open,3,36855,Erica,Gaddy,Half Acre Cycling,,316724,431.03,406.99127272727,
Women Cat 3/4 Senior Open,4,64097,Jennifer,Picciolo,ISCorp Cycling/NCSF,,365134,487.41,416.73224242424,
Women Cat 3/4 Senior Open,5,82714,Christine,Thornburg,PSIMET Racing,,406781,477.17,426.47321212121,
Women Cat 3/4 Senior Open,6,47332,Mollie,Brewer,Vanderkitten VIP,,332976,427.72,436.21418181818,
Women Cat 3/4 Senior Open,7,27203,Katie,Isermann,PSIMET Racing,,300135,495.55,445.95515151515,
Women Cat 3/4 Senior Open,8,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,505.53,455.69612121212,
Women Cat 3/4 Senior Open,9,45470,Courtney,Bach,ThinkFinance Racing,,334094,493.77,465.43709090909,
Women Cat 3/4 Senior Open,10,100440,Angie,Gonzalez,,,439181,489.11,475.17806060606,
Women Cat 3/4 Senior Open,11,23317,Kellie,Strang,WAS Labs Cycling,,303754,491.65,484.91903030303,
Women Cat 3/4 Senior Open,12,82091,Mia,Cheeseman,Great Dane Velo Club (GDVC),,400119,471.78,494.66,
Women Cat 3/4 Senior Open,13,94926,Sophia,Robinson,,,413924,546.22,504.40096969697,
Women Cat 3/4 Senior Open,14,76156,Andrea,Devine,Half Acre Cycling,,298623,507.83,514.14193939394,
Women Cat 3/4 Senior Open,15,76710,Lauren,Wissman,Spidermonkey Cycling,,401145,444.18,523.88290909091,
Women Cat 3/4 Senior Open,16,82711,Diana,Palacios,,,407326,550.88,533.62387878788,
Women Cat 3/4 Senior Open,17,94924,Dana,Pavisich,BFF Racing,,429935,541.84,543.36484848485,
Women Cat 3/4 Senior Open,18,63846,Marnie,Pearsall,Hollander RDC,,314986,568.21,553.10581818182,
Women Cat 3/4 Senior Open,19,97995,Rachel,Headley,KS Energy Services / Team Wisconsin,,186264,547.78,562.84678787879,
Women Cat 3/4 Senior Open,20,79308,Sarah,Drilias,ISCorp Cycling/NCSF,,200354,579.05,572.58775757576,
Women Cat 3/4 Senior Open,21,54022,Ramona,Kuna,Alberto's Sport,,211195,597.81,582.32872727273,
Women Cat 3/4 Senior Open,22,27209,Vanessa,Buccella,BFF Racing,,296051,582.92,592.0696969697,
Women Cat 4 Senior Open,1,94924,Dana,Pavisich,,,429935,541.84,504.03117333333,
Women Cat 4 Senior Open,2,94926,Sophia,Robinson,,,413924,546.22,522.78588,
Women Cat 4 Senior Open,3,98901,Erin,Walter,,,411912,592.04391111111,541.54058666667,
Women Cat 4 Senior Open,4,79308,Sarah,Drilias,,,200354,579.05,560.29529333333,
Women Cat 4 Senior Open,5,50268,Kelly,Clarke,,,334580,546.82,579.05,
