Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,190559,Aj,Mccort,Pegasus Cycling,,591985,349.64240810252,314.26786556947,
Men Cat 3/4,2,163536,Ryan,Derrick,Night Owls p/b Revive Plunge,,549340,372.01147004452,318.91683856169,
Men Cat 3/4,3,237505,Sid,Caraway,Bulldog Development,,646293,421.46156835191,323.56581155391,
Men Cat 3/4,4,190647,Turner,Becker,Breakfast Club,,593806,361.65519274899,328.21478454613,
Men Cat 3/4,5,232522,Onix,Maldonado,Abels racing,,659630,375.51403921638,332.86375753836,
Men Cat 3/4,6,3288,Unknown,Rider,,,,400.75076533878,337.51273053058,
Men Cat 3/4,7,226095,Seth,Holland,Shottenkirk kia,,613344,389.51820364965,342.1617035228,
Men Cat 3/4,8,226321,Mckay,Thunell,Pegasus Cycling,,612599,392.30381768336,346.81067651502,
Men Cat 3/4,9,253032,Michael,Schubert,Phenom,,648365,381.49876284953,351.45964950724,
Men Cat 3/4,10,165814,Floyd,Small ii,,,559578,367.71520964593,356.10862249946,
Men Cat 3/4,11,30215,Michael,Nelson,FCTN Racing,,166007,389.10367000436,360.75759549169,
Men Cat 3/4,12,128351,Justin,Carver,YEAH!,,377048,381.78737608463,365.40656848391,
Men Cat 3/4,13,161800,Philip,Heck,FCTN,,549605,329.92351601562,370.05554147613,
Men Cat 3/4,14,175008,Ethan,Darling,FCTN,,573110,354.78140375081,374.70451446835,
Men Cat 3/4,15,281228,Wilson,Benavides,,,752415,350,379.35348746057,
Men Cat 3/4,16,236970,William,Lu,Violet Crown,,620840,395.24795192984,384.00246045279,
Men Cat 3/4,17,159069,Paul,Franco,Violet Crown Sports Association,,381378,377.74069869899,388.65143344502,
Men Cat 3/4,18,214433,Zachary,Smith,,,559974,401.17324569241,393.30040643724,
Men Cat 3/4,19,178935,Justin,Scott,FCTN Racing,,648069,432.93433119772,397.94937942946,
Men Cat 3/4,20,230851,Anthony,Ramirez,FCTN,,248506,426.37649152208,402.59835242168,
Men Cat 3/4,21,159580,Stefan,Waller,Faction Racing,,544337,420.19903286422,407.2473254139,
Men Cat 3/4,22,214451,Joaquin,Viramontes,FCTN Racing,,606315,433.87496842763,411.89629840612,
Men Cat 3/4,23,174658,Ethan,Flores,,,573389,431.10593098962,416.54527139835,
Men Cat 3/4,24,296546,Tyler,Forde,,,752105,350,421.19424439057,
Men Cat 3/4,25,226134,Peter,Tomlinson,Southwest Cycling Club,,604687,413.84179071329,425.84321738279,
Men Cat 3/4,26,3288,Unknown,Rider,,,,400.75076533878,430.49219037501,
Men Cat 3/4,27,162067,James,Aman,PHENOM,,550840,454.66472585246,435.14116336723,
Men Cat 3/4,28,214450,Kyle,Gilmour,,,605524,350,439.79013635945,
Men Cat 3/4,29,126150,Daniel,Pessing,POA Racing,,485896,338.91556407057,444.43910935167,
Men Cat 3/4,30,214429,Jeffrey,Walter,FCTN Racing,,611869,383.11604372825,449.0880823439,
Men Cat 3/4,31,107061,Guy,Hoffman,Team ZFG,,460740,461.79780143325,453.73705533612,
Men Cat 3/4,32,126123,Travis,Turner,,,366790,329.33586547135,458.38602832834,
Men Cat 3/4,33,49843,Bryce,Billing,Violet Crown Sports Association,,343676,388.65143344502,463.03500132056,
Men Cat 4/5,1,298615,Carson,Powers,Texas A & M University,,667159,450,374.05639264486,
Men Cat 4/5,2,253031,Joel,Timmons,Night Owls Racing,,648728,404.19430090197,379.89820859526,
Men Cat 4/5,3,230849,Messegee,Downing,Sedge Cycles,,620057,450,385.74002454565,
Men Cat 4/5,4,298627,Silas,Fisher,,,754165,450,391.58184049605,
Men Cat 4/5,5,159580,Stefan,Waller,Faction Racing,,544337,420.19903286422,397.42365644644,
Men Cat 4/5,6,174684,Adan,Benavides,,,572096,450.32209434599,403.26547239684,
Men Cat 4/5,7,162067,James,Aman,PHENOM,,550840,454.66472585246,409.10728834723,
Men Cat 4/5,8,298175,Kirillov,Sergei,,,665676,450,414.94910429763,
Men Cat 4/5,9,178935,Justin,Scott,FCTN Racing,,648069,432.93433119772,420.79092024802,
Men Cat 4/5,10,211108,Jose,Casas,Abel's Racing,,606228,450,426.63273619842,
Men Cat 4/5,11,214433,Zachary,Smith,,,559974,401.17324569241,432.47455214881,
Men Cat 4/5,12,296546,Tyler,Forde,,,752105,450,438.31636809921,
Men Cat 4/5,13,286692,Cooper,Bridges,Yeah!,,590483,450,444.1581840496,
Men Cat 4/5,14,130420,Andres,Santamaria,,,663881,485.49931862351,450,
Men Cat 4/5,15,3288,Unknown,Rider,,,,400.75076533878,455.8418159504,
Men Cat 4/5,16,298641,Matt,Clarke,HansBubby,,756920,450,461.68363190079,
Men Cat 4/5,17,191647,Nicholas,Dasilva,Playtri,,544028,479.69233392539,467.52544785119,
Men Cat 4/5,18,214438,Mark,Strauch,,,100924,496.92528051211,473.36726380158,
Men Cat 4/5,19,258161,Miguel,Ibarra,,,653352,513.97785418903,479.20907975198,
Men Cat 4/5,20,258157,Cosme,Ramirez,Abel's Racing,,658782,416.00079041066,485.05089570237,
Men Cat 4/5,21,276054,Patrick,Spillers,Texas A&M,,648173,505.17987157581,490.89271165277,
Men Cat 4/5,22,107061,Guy,Hoffman,Team ZFG,,460740,461.79780143325,496.73452760316,
Men Cat 4/5,23,129694,Dillon,Murrow,SRC cycling,,550842,501.14961575407,502.57634355356,
Men Cat 4/5,24,298842,Garret,Senne,Breakfast club,,756405,450,508.41815950395,
Men Cat 4/5,25,298690,Michael,Mccuskey,Texas A & M University,,668362,450,514.25997545435,
Men Cat 4/5,26,9,James,Hughes,,,646954,535.65167525097,520.10179140474,
Men Masters 40+ Cat 1/2/3/4,1,107083,Matthew,Crawford,Super squadra,,466451,225.4546358521,225.4546358521,
Men Masters 40+ Cat 1/2/3/4,2,36785,Dan,Ajer,Super Squadra,,180160,231.74334414204,234.25748762985,
Men Masters 40+ Cat 1/2/3/4,3,48338,Will,Ross,The Meteor,,40280,307.34021944538,241.07144768401,
Men Masters 40+ Cat 1/2/3/4,4,132137,Ramsey,Foster,ATC/DNA Racing p/b Bryan Swafford Realtor,,12115,289.39178007142,247.88540773817,
Men Masters 40+ Cat 1/2/3/4,5,32275,Dille,Ian,Super Squadra p/b Applewood Manor,,104953,281.6067378184,254.69936779233,
Men Masters 40+ Cat 1/2/3/4,6,246998,David,Golden,Team Diamondback Energy/Trek Racing,,13532,284.62770840151,261.51332784649,
Men Masters 40+ Cat 1/2/3/4,7,36967,Cj,Hebert,787 Racing,,284873,301.99159434971,268.32728790065,
Men Masters 40+ Cat 1/2/3/4,8,88568,Robert,Cornes,Skyline Cadence Cyclery,,220889,350,275.14124795481,
Men Masters 40+ Cat 1/2/3/4,9,44551,Michael,Alcorta,,,89836,392.85281847609,281.95520800898,
Men Masters 40+ Cat 1/2/3/4,10,44676,Felipe,Nava,DiamondBack Energy/Trek Racing,,59355,316.11295717904,288.76916806314,
Men Masters 40+ Cat 1/2/3/4,11,173278,Brian,Faure,Moontower,,50439,419.48998927915,295.5831281173,
Men Masters 40+ Cat 1/2/3/4,12,161799,Bryan,Swafford,ATC/DNA Racing p/b Bryan Swafford Realtor,,554122,310.05710491294,302.39708817146,
Men Masters 40+ Cat 1/2/3/4,13,45783,Gregg,Ueckert,The Meteor,,61918,333.63462654118,309.21104822562,
Men Masters 40+ Cat 1/2/3/4,14,21076,Dan,Foehner,Moon shot,,272283,351.45406525511,316.02500827978,
Men Masters 40+ Cat 1/2/3/4,15,5991,David,Ryther,Mellow's,,56687,308.89156211135,322.83896833394,
Men Masters 40+ Cat 1/2/3/4,16,116812,Ryan,Tarkington,The Meteor,,346958,253.65909003334,329.6529283881,
Men Masters 40+ Cat 1/2/3/4,17,214450,Kyle,Gilmour,,,605524,350,336.46688844226,
Men Masters 40+ Cat 1/2/3/4,18,44617,Roman,Lobkovsky,ATC/DNA Racing,,209098,364.32420855257,343.28084849642,
Men Masters 40+ Cat 1/2/3/4,19,252327,Eduardo,Camarena,ATC / DNA Racing,,612303,325.35096132155,350.09480855058,
Men Masters 40+ Cat 1/2/3/4,20,126123,Travis,Turner,,,366790,329.33586547135,356.90876860474,
Men Masters 40+ Cat 1/2/3/4,21,178961,Eric,Grant,Moontower Racing p/b Watkins Insurance Group,,576971,404.52690783104,363.7227286589,
Men Masters 40+ Cat 1/2/3/4,22,75574,Marc,Coppedge,,,142133,364.23243681936,370.53668871306,
Men Masters 40+ Cat 1/2/3/4,23,48467,Wallace,Groda,ATC/DNA masters,,14246,315.90923821588,377.35064876722,
Men Masters 40+ Cat 1/2/3/4,24,78751,Andrew smith,Southwest cyclesport / dimensional,,,339140,329.6529283881,384.16460882138,
Men Masters 40+ Cat 1/2/3/4,25,44990,Shane,Collins,,,289244,308.90194876746,390.97856887554,
Men Masters 40+ Cat 1/2/3/4,26,29350,Isaac,Goodwin,TYC...Ornot,,284701,355.36759796846,397.7925289297,
Men Masters 40+ Cat 1/2/3/4,27,44400,Daniel,Curtin,Mellow Johnny's Bike Shop Masters Elite Off Road Factory Racing Team,,224674,383.47008872465,404.60648898386,
Men Masters 40+ Cat 1/2/3/4,28,298175,Kirillov,Sergei,,,665676,350,411.42044903802,
Men Masters 40+ Cat 1/2/3/4,29,140543,Nate,Collamer,ATC / DNA Racing,,464409,387.68914377241,418.23440909218,
Men Masters 40+ Cat 1/2/3/4,30,51283,Matt,Tynan,Eliel Factory Team,,153520,357.81520867967,425.04836914634,
Men Masters 40+ Cat 1/2/3/4,31,49843,Bryce,Billing,Violet Crown Sports Association,,343676,388.65143344502,431.8623292005,
Men Pro/Cat 1/2/3,1,123467,Eli,Husted,Matador Racing,,466526,224.31007170056,209.41952794256,
Men Pro/Cat 1/2/3,2,45555,Beau,Edwards,Team CCR Roofing,,279653,238.0270031293,213.67990160028,
Men Pro/Cat 1/2/3,3,252123,Tom,Pedretti,Night Owls,,625742,276.79067084976,217.940275258,
Men Pro/Cat 1/2/3,4,106158,Lucas,Bourgoyne,Austin Outlaws,,459365,202.08570274428,222.20064891572,
Men Pro/Cat 1/2/3,5,68654,Owen,Gillott,Nashville Local Cycling,,381623,277.58550646607,226.46102257344,
Men Pro/Cat 1/2/3,6,276032,Chris,Tolley,Matador Racing,,432787,279.31549266261,230.72139623116,
Men Pro/Cat 1/2/3,7,214063,Simon,Baker,,,615470,347.64369268469,234.98176988888,
Men Pro/Cat 1/2/3,8,91235,Grant,Wilky,United Cycling,,424027,336.2334126831,239.24214354659,
Men Pro/Cat 1/2/3,9,24415,Michael,Pincus,Austin Outlaws,,254929,261.75227448395,243.50251720431,
Men Pro/Cat 1/2/3,10,227990,Carson,Baker,Super Squadra presented by Applewood Manor,,539506,312.04684235079,247.76289086203,
Men Pro/Cat 1/2/3,11,128348,Joel,Carroll,Team CCR Roofing,,466811,241.74523322241,252.02326451975,
Men Pro/Cat 1/2/3,12,167211,Luke,Pharis,Team Cadence Skyline,,557683,191.70807006598,256.28363817747,
Men Pro/Cat 1/2/3,13,90705,Maximilian,Hall,Super Squadra p/b Applewood Manor,,419456,255.35008344383,260.54401183519,
Men Pro/Cat 1/2/3,14,44816,Gabriel,Porterfield,United,,350938,221.52956696407,264.80438549291,
Men Pro/Cat 1/2/3,15,45708,Scott,Veggeberg,Team CCR Roofing,,188306,243.30738050401,269.06475915063,
Men Pro/Cat 1/2/3,16,90708,Preston,Glace,Breakfast Club / Pas Normal Studios,,412090,226.36741868678,273.32513280835,
Men Pro/Cat 1/2/3,17,173438,Bryan,Petro,,,571307,270.36743162479,277.58550646607,
Men Pro/Cat 1/2/3,18,228022,Archer,Myers,Super Squadra presented by Applewood Manor,,647973,341.70032169048,281.84588012379,
Men Pro/Cat 1/2/3,19,126150,Daniel,Pessing,POA Racing,,485896,338.91556407057,286.10625378151,
Men Pro/Cat 1/2/3,20,246998,David,Golden,Team Diamondback Energy/Trek Racing,,13532,284.62770840151,290.36662743923,
Men Pro/Cat 1/2/3,21,249335,Kyle,Abel,,,648718,310.57143435432,294.62700109695,
Men Pro/Cat 1/2/3,22,3288,Unknown,Rider,,,,400.75076533878,298.88737475466,
Men Pro/Cat 1/2/3,23,98150,Jack,White,ME,,424121,255.98912013361,303.14774841238,
Men Pro/Cat 1/2/3,24,190647,Turner,Becker,Breakfast Club,,593806,361.65519274899,307.4081220701,
Men Pro/Cat 1/2/3,25,145433,Carlos,Moreno,Night Owls,,487076,321.96111077606,311.66849572782,
Men Pro/Cat 1/2/3,26,91235,Grant,Wilky,United Cycling,,424027,336.2334126831,315.92886938554,
Men Pro/Cat 1/2/3,27,91230,Evan,Bausbacher,Matador Racing,,387450,240.10861771114,320.18924304326,
Men Pro/Cat 1/2/3,28,78791,Michael ,Sheehan,Matador Racing,,323876,232.10412465624,324.44961670098,
Men Pro/Cat 1/2/3,29,44729,Devin,Carroll,Super Squadra,,227547,208.74553778311,328.7099903587,
Men Pro/Cat 1/2/3,30,128220,Matthew,Hamsa,Team CCR Roofing,,426192,317.31001609421,332.97036401642,
Men Pro/Cat 1/2/3,31,65804,Charlie,Hicks,Matador,,355898,303.33327370882,337.23073767414,
Men Pro/Cat 1/2/3,32,236988,Gonzalo,Rodriguez-zanetti,Matador Racing,,627365,293.16958892686,341.49111133186,
Men Pro/Cat 1/2/3,33,32463,Beau,Boggs,Matador Racing,,316206,304.90781262512,345.75148498958,
Women Open,1,44361,Kathleen,Hattaway,United Cycling,,144579,347.7235806341,347.7235806341,
Women Open,2,142612,Emily,Trahan,Night Owls,,519168,426.27954045071,377.88919176554,
Women Open,3,75618,Pamela,Ferguson,Haute wheels,,399743,404.24689523364,395.58552431399,
Women Open,4,274759,Amy,Sellers,Night Owls,,663915,476.96830583862,413.28185686243,
Women Open,5,145406,Melanie,Clancy,Austin Outlaws,,525823,440.7424791995,430.97818941088,
Women Open,6,101261,Irene,Benavides perez,Tenerife-Bike Point,,426126,456.60656471915,448.67452195933,
Women Open,7,284350,Kira,Mccool,Violet Crown,,633018,504.59713298308,466.37085450777,
Women Open,8,245456,Elexandrea,Cly,Violet Crown,,617154,499.45461319477,484.06718705622,
Women Open,9,170230,Veronika,Redensek,Spectra Racing p/b Earlybird CBD,,553980,495.48206515641,501.76351960467,
Women Open,10,3288,Unknown,Rider,,,,400.75076533878,519.45985215311,
