Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-16,1,61764,Colby,Lange,,25:43.53,327650,349.35,285.34253978621,
Men Junior 15-16,2,97012,Avery,Cronyn,El Grupo Youth Cycling Club,25:48.07,293405,485.95755020825,289.49245785762,
Men Junior 15-16,3,68165,Liam,Holowesko,Hot Tubes Development Cycling Team Inc.,25:57.62,404093,327.84,293.64237592903,
Men Junior 15-16,4,29118,Ruben,Bacon,McDonalds Cycling Team,26:23.02,370469,329.90131689249,297.79229400044,
Men Junior 15-16,5,24238,Matteo,Jorgenson,BYRDS (Boise Young Rider Dev Squad),26:27.12,266037,283.97,301.94221207186,
Men Junior 15-16,6,60693,Kendrick,Boots,Prestige Imports/Porsche/Audi Race Team,26:34.18,363665,430.83,306.09213014327,
Men Junior 15-16,7,118163,Ben,Cook,Team Swift,26:35.07,378802,372.25000193905,310.24204821468,
Men Junior 15-16,8,56429,Christopher,Welch,KMS Cycling-Killington Mountain School,26:39.84,371518,279.5,314.39196628609,
Men Junior 15-16,9,82400,Bjorn,Larson,NorthStar Development Cycling,26:40.55,406220,373.30786400661,318.54188435751,
Men Junior 15-16,10,45399,Sandor,A. jr. delgado,NCCF/ Team Specialized Juniors,26:42.70,316004,343.33,322.69180242892,
Men Junior 15-16,11,51240,Evan,Clouse,,26:50.20,323978,354.48,326.84172050033,
Men Junior 15-16,12,52131,Nicholas,Mckey,West Michigan Coast Riders,26:52.25,376853,350.71,330.99163857175,
Men Junior 15-16,13,47863,Conor,Schunk,Masters Cycling Systems LLC.,27:19.23,355774,341.43,335.14155664316,
Men Junior 15-16,14,95753,Nathan,Barkocy,Active Knowledge,27:22.75,414524,395.7,339.29147471457,
Men Junior 15-16,15,80180,Charlie,Velez,Leadoutracing.com (CA),27:30.60,337774,416.84,343.44139278598,
Men Junior 15-16,16,28325,Edward,Fritzinger,Papa John's Racing Team,27:33.77,292245,377.7998730038,347.5913108574,
Men Junior 15-16,17,41512,Jacob,Skrip,JVR Sports,27:37.65,353400,332.18,351.74122892881,
Men Junior 15-16,18,106042,Jake,Chromy,LUX/Specialized by Cynergy,27:39.60,423982,397.87,355.89114700022,
Men Junior 15-16,19,73801,Joseph,Fritz iv,,27:42.08,392555,367.08,360.04106507163,
Men Junior 15-16,20,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,27:49.55,331752,324.23,364.19098314305,
Men Junior 15-16,21,86465,Max,Huddleston,Prestige Imports/Porsche/Audi Race Team,27:50.97,407748,477.52,368.34090121446,
Men Junior 15-16,22,87273,Camden,Vodicka,LUX/Specialized by Cynergy,27:52.12,418889,379.89,372.49081928587,
Men Junior 15-16,23,50402,Simon,Jones,Hincapie Development team,27:56.41,291893,358.59,376.64073735729,
Men Junior 15-16,24,90318,Cole,Davis,Limitless Cycling,28:11.52,397835,413.99,380.7906554287,
Men Junior 15-16,25,36526,Samuel,Hill,Team Mike's Bikes p/b Equator Coffees,28:13.30,318306,376.42468398331,384.94057350011,
Men Junior 15-16,26,33916,Arvin,Jansen,Village Volkswagen Cycling Team,28:16.58,313306,441.28,389.09049157152,
Men Junior 15-16,27,23849,Mark,Yaroshevsky,Liberty Cycle Inc.,28:21.12,292988,366.88,393.24040964294,
Men Junior 15-16,28,57810,Ian,Schwartz,Swami's Junior Development Team,28:25.81,330526,431.81,397.39032771435,
Men Junior 15-16,29,62948,Isaac,Bryant,Minnesota Junior Cycling Inc.,28:26.71,383319,385.13,401.54024578576,
Men Junior 15-16,30,86638,Keelan,Ontiveros,smith&nephew p/b West End Bikes,28:27.82,411501,386.22,405.69016385717,
Men Junior 15-16,31,24261,Kyle,Kirby,Swami's Junior Development Team,28:28.66,318434,433.5,409.84008192859,
Men Junior 15-16,32,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,28:31.54,295492,335.9,413.99,
Men Junior 15-16,33,43353,Drew,Kalasky,Team Rokform,28:32.72,309096,429.73,418.13991807141,
Men Junior 15-16,34,38762,Logan,Jones-wilkins,,28:34.20,380149,454.39,422.28983614283,
Men Junior 15-16,35,67727,David,Herrera,Team Rokform,28:44.28,379322,457.27,426.43975421424,
Men Junior 15-16,36,96311,Daxton,Kennington,LiVe Well p/b Bountiful Bicycle,28:51.10,427721,442.94,430.58967228565,
Men Junior 15-16,37,77203,Will,Mcbryde,Prestige Imports/Porsche/Audi Race Team,28:51.47,396214,410.93,434.73959035706,
Men Junior 15-16,38,61194,Joshua,Gibson,Northwest Cycling Club,28:51.61,354940,436.29,438.88950842848,
Men Junior 15-16,39,106745,Cale,Smith,Team Winded Development,28:53.22,425007,366.55,443.03942649989,
Men Junior 15-16,40,41513,Landon,Garcia,JVR Sports,28:56.30,354524,410.78,447.1893445713,
Men Junior 15-16,41,87757,Aidan,Carter,Liberty Cycle,29:02.81,411594,423.55,451.33926264271,
Men Junior 15-16,42,43350,Massimo,Lucidi,Team Rokform,29:03.48,334978,452.86,455.48918071413,
Men Junior 15-16,43,90638,Finn,Cunningham,Tieni Duro Junior Cycling Team,29:11.98,419242,491.31509880042,459.63909878554,
Men Junior 15-16,44,70419,Dominic,Falter,NorthStar Development Cycling,29:15.10,404923,441.71,463.78901685695,
Men Junior 15-16,45,44816,Gabriel,Porterfield,Dark Horse Racing,29:15.49,350938,416.56,467.93893492837,
Men Junior 15-16,46,18429,Adam,Croft,Oceana Pawn of Fat Frogs Racing,29:21.32,306523,414.31,472.08885299978,
Men Junior 15-16,47,65037,Abe,Latorre,Junior Development,29:22.86,381977,401.52682274395,476.23877107119,
Men Junior 15-16,48,59784,Lance,Abshire,Team LaS'port,29:23.54,378825,339.21,480.3886891426,
Men Junior 15-16,49,95309,Leo,Kirkpatrick baird,Liberty Cycle,29:26.01,428309,508.21,484.53860721402,
Men Junior 15-16,50,47623,Davis,Branyon,Frazier Cycling Juniors,29:31.93,357029,409.75,488.68852528543,
Men Junior 15-16,51,80101,Abraham,Torres,FFKR - CONTENDER RACING,29:52.19,401457,467.08,492.83844335684,
Men Junior 15-16,52,27752,Matthew,Jogodnik,Montclair Bikery Colavita Development Team,29:53.52,311002,491.02,496.98836142825,
Men Junior 15-16,53,43822,Isaiah,Chass,Team Swift,30:11.45,320750,509.38,501.13827949967,
Men Junior 15-16,54,85034,Hans,Poulsen,Tieni Duro Junior Cycling Team,30:22.85,396041,510.45915284638,505.28819757108,
Men Junior 15-16,55,36533,Kyle,Fiori,Limitless Cycling,30:53.24,303705,452.37,509.43811564249,
Men Junior 15-16,56,90039,Ryan,Jastrab,Southern California Velo/Monster Media Junior Cycling,30:58.39,419414,561.72,513.58803371391,
Men Junior 15-16,57,119529,Hunter,Smith,Team Kyles Bike Shop,31:43.72,393374,412.34647219972,517.73795178532,
Men Junior 15-16,58,45571,Ian,Anderson,Bicycle Heaven / PVA,32:11.19,348162,482.86,521.88786985673,
Men Junior 15-16,59,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,32:18.11,306400,514.88,526.03778792814,
Men Junior 15-16,60,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,32:32.16,395728,542.27,530.18770599956,
Men Junior 15-16,61,91876,Holden,Mccullough,FACT,32:33.59,418966,485.98,534.33762407097,
Men Junior 15-16,62,43244,Lane,Sturgeon,Tieni Duro Junior Cycling Team,32:46.32,377902,539.49733294101,538.48754214238,
Men Junior 15-16,63,71595,Hunter,Wilson,Team Rokform,32:47.71,378822,531.39461870729,542.63746021379,
Men Junior 17-18,1,42159,Brandon,Mcnulty,LUX/Specialized by Cynergy,24:19.94,275694,243.09,199.019,
Men Junior 17-18,2,15948,Adrien,Costa,California Giant Berry Farms/Specialized,24:22.30,296167,174.06,202.42923913043,
Men Junior 17-18,3,24236,Gage,Hecht,Hot Tubes Development Cycling Team Inc.,24:41.90,277074,230.92,205.83947826087,
Men Junior 17-18,4,21337,Ethan,Reynolds,Hot Tubes Development Cycling Team Inc.,25:13.20,280215,228.41,209.2497173913,
Men Junior 17-18,5,58204,Christopher,Blevins,NCCF/ Team Specialized Juniors,25:40.50,255493,262.21,212.65995652174,
Men Junior 17-18,6,42590,Eric,Oien,Southern California Velo/Monster Media Junior Cycling,25:57.42,310546,258.12,216.07019565217,
Men Junior 17-18,7,24244,Bo,Knickman,LUX/Specialized by Cynergy,25:58.38,316296,282.13,219.48043478261,
Men Junior 17-18,8,51457,Noah,Putt,Velosport Racing,26:03.49,317194,367.01,222.89067391304,
Men Junior 17-18,9,62566,Ian,Garrison,Masters Cycling Systems LLC.,26:04.08,348098,265.54,226.30091304348,
Men Junior 17-18,10,42664,Nicholas,Harris,El Grupo Youth Cycling Club,26:05.86,361322,284.34,229.71115217391,
Men Junior 17-18,11,24803,Ian,Mcshane,Hincapie Cycling,26:09.13,257336,273.85,233.12139130435,
Men Junior 17-18,12,15951,Jack,Maddux,Hot Tubes Development Cycling Team Inc.,26:12.66,296879,225.69,236.53163043478,
Men Junior 17-18,13,44969,Evan,East,Masters Cycling Systems LLC.,26:14.28,345978,252.75,239.94186956522,
Men Junior 17-18,14,62571,Imeh,Nsek,LUX/Specialized by Cynergy,26:20.77,367909,296.55,243.35210869565,
Men Junior 17-18,15,49838,Davis,Dombrowski,Dallas BIke Works,26:21.99,377614,270.83,246.76234782609,
Men Junior 17-18,16,63681,Wyatt,Goral,Skylands Cycling,26:25.67,312550,303.25,250.17258695652,
Men Junior 17-18,17,24242,Daniel,Willett,LUX/Specialized by Cynergy,26:29.03,254433,256.86,253.58282608696,
Men Junior 17-18,18,34844,Spencer,Petrov,Hincapie Cycling,26:29.84,301051,262.6,256.99306521739,
Men Junior 17-18,19,52969,Ian,Keough-14,Hot Tubes Development Cycling Team Inc.,26:29.86,285756,331.4,260.40330434783,
Men Junior 17-18,20,118365,Micah,Milne,Masters Cycling Systems LLC.,26:32.12,297405,340.89731943467,263.81354347826,
Men Junior 17-18,21,17887,Jason,Saltzman,Bear Development Team,26:32.12,255580,254.43,267.2237826087,
Men Junior 17-18,22,24245,Eric,Brunner,Boulder Junior Cycling,26:38.01,298963,355.89,270.63402173913,
Men Junior 17-18,23,24379,Jonathan,Brown,Hot Tubes Development Cycling Team Inc.,26:38.86,255591,239.45,274.04426086957,
Men Junior 17-18,24,24241,Cade,Bickmore,Boulder Junior Cycling,26:41.33,286308,341.22,277.4545,
Men Junior 17-18,25,28465,Rupert,Cox,Limitless Cycling,26:42.26,309471,315.58,280.86473913043,
Men Junior 17-18,26,87736,R,Reid richesin,Village Volkswagen Cycling Team,26:44.84,400238,300.39,284.27497826087,
Men Junior 17-18,27,83376,Kyle,Thornton,BYRDS (Boise Young Rider Dev Squad),26:47.60,398391,390.77,287.6852173913,
Men Junior 17-18,28,22377,Michael,Hernandez,Hot Tubes Development Cycling Team Inc.,26:48.74,296605,428.71759259259,291.09545652174,
Men Junior 17-18,29,61248,Willem,Kaiser,Team United Healthcare Georgia/706P,26:52.68,377954,284.72,294.50569565217,
Men Junior 17-18,30,83384,Chaz,Hogenauer,BYRDS (Boise Young Rider Dev Squad),26:53.40,379658,361.66,297.91593478261,
Men Junior 17-18,31,45197,Gavin,Hoover,Swami's Junior Development Team,26:56.23,280682,322.92,301.32617391304,
Men Junior 17-18,32,43176,Kyle,Kent,Strada Racing Club,26:56.28,350110,410.62,304.73641304348,
Men Junior 17-18,33,24249,Maxl,Freeman,Prestige Imports/Porsche/Audi Race Team,26:56.48,283751,437.78,308.14665217391,
Men Junior 17-18,34,46488,Robert,Wright,Boulder Junior Cycling,26:57.58,303535,364.4,311.55689130435,
Men Junior 17-18,35,39474,Cameron,Beard,NCCF/ Team Specialized Juniors,26:57.84,329962,288.29,314.96713043478,
Men Junior 17-18,36,54617,Greg,Albright,ZiaVelo Cycling,26:57.87,322306,368.31,318.37736956522,
Men Junior 17-18,37,60946,Ben,Watkins,Soundpony Triad Bank,27:00.64,367231,340.94,321.78760869565,
Men Junior 17-18,38,93203,Eric,Voigt,NCVC/UnitedHealthcare,27:01.44,422853,338.28,325.19784782609,
Men Junior 17-18,39,50042,Zachary,Whitlock,Rock Creek Velo,27:01.60,375870,366.71660801213,328.60808695652,
Men Junior 17-18,40,47436,Jordan,Marhanka,Masters Cycling Systems LLC.,27:06.44,293467,301.23834518305,332.01832608696,
Men Junior 17-18,41,42160,Tyler,Stites,El Grupo Youth Cycling Club,27:09.40,341120,296.77,335.42856521739,
Men Junior 17-18,42,46489,Jacques,De curnou,Boulder Junior Cycling,27:10.26,293997,412.42,338.83880434783,
Men Junior 17-18,43,51242,Charlie,Macfarlane,Velosport Racing,27:12.17,301111,388.61701765914,342.24904347826,
Men Junior 17-18,44,41301,Devin,Reavis,High Country Development Team,27:12.76,308793,301.13,345.6592826087,
Men Junior 17-18,45,32502,Thomas,Revard,Bike Line Indiana,27:17.94,318688,272.42,349.06952173913,
Men Junior 17-18,46,69797,Cameron,Buccellato,Andrie Junior Development Team,27:23.00,388333,371.77611240495,352.47976086957,
Men Junior 17-18,47,67469,Kevin,Callahan,Limelight Hotel - Aspen,27:24.17,363561,343.25,355.89,
Men Junior 17-18,48,57692,Lewis,Whiley,Audi,27:26.72,351580,377.63,359.30023913043,
Men Junior 17-18,49,57519,Justin,Bird,Papa John's Racing Team,27:29.84,379185,390.56497492349,362.71047826087,
Men Junior 17-18,50,52130,Logan,Zueger,NCCF/ Team Specialized Juniors,27:30.82,312890,305.3,366.1207173913,
Men Junior 17-18,51,102604,Jack,Rexer,Frazier Cycling Juniors,27:30.95,399334,384.36806581097,369.53095652174,
Men Junior 17-18,52,79024,Noah,Bader-fourney,BYRDS (Boise Young Rider Dev Squad),27:32.00,401919,425.19,372.94119565217,
Men Junior 17-18,53,75341,Brannan,Fix,The Phoenix Cyclery - Orbea,27:32.89,365258,370.74679107981,376.35143478261,
Men Junior 17-18,54,118461,Alex,Smith,Limitless Cycling,27:33.72,384566,412.78,379.76167391304,
Men Junior 17-18,55,76055,Hugo,Scala,Matrix/RBM,27:47.95,388008,413.25,383.17191304348,
Men Junior 17-18,56,23811,Marcello,Cesario,Young Medalists,27:49.15,305555,358.84,386.58215217391,
Men Junior 17-18,57,68996,Jasper,Hodgson,Limitless Cycling,27:49.31,337878,425.49,389.99239130435,
Men Junior 17-18,58,45193,Nicholas,Castellano,Team Specialized Racing,27:52.39,286757,304.28,393.40263043478,
Men Junior 17-18,59,68979,Connor,Ellison,Limitless Cycling,27:55.91,329264,402.68,396.81286956522,
Men Junior 17-18,60,45194,Clayton,Stone,Superissimo,28:01.02,330752,266.47,400.22310869565,
Men Junior 17-18,61,45196,Christian,Husband,Southern California Velo/Monster Media Junior Cycling,28:04.59,291064,413.54,403.63334782609,
Men Junior 17-18,62,50041,Matthew,English,Team Novo Nordisk Juniors,28:09.00,365119,351.37,407.04358695652,
Men Junior 17-18,63,61798,Stuart,Mcknight,Boulder Junior Cycling,28:11.21,363692,390.84,410.45382608696,
Men Junior 17-18,64,18981,Phillip,Truppelli,,28:14.20,293199,324.1,413.86406521739,
Men Junior 17-18,65,5860,Cooper,Willsey,Green Mountain Bicycle Club,28:16.28,283705,319.41,417.27430434783,
Men Junior 17-18,66,51955,Joshua,Schroeder,ChristianCycling Colorado,28:16.28,351364,407.61,420.68454347826,
Men Junior 17-18,67,84856,Alec,Whyte,Finish Strong Elite Cycling Team p/b Palmetto State Medical,28:20.47,407870,428.48,424.0947826087,
Men Junior 17-18,68,68107,Jackson,Hootman,Prestige Imports/Porsche/Audi Race Team,28:20.96,384101,397.07,427.50502173913,
Men Junior 17-18,69,43352,Jack,Tucker,Swami's Junior Development Team,28:21.92,288724,333.1,430.91526086957,
Men Junior 17-18,70,60724,Miles,Daly,Team Swift,28:22.17,376121,413.1,434.3255,
Men Junior 17-18,71,59488,Jordan,Ruffino,Limitless Cycling,28:23.89,371680,392.86,437.73573913043,
Men Junior 17-18,72,53810,Hugh,Alessi,BYRDS (Boise Young Rider Dev Squad),28:25.66,360840,420.32872582518,441.14597826087,
Men Junior 17-18,73,93754,Zach,Mertz,Team Winded Development,28:26.66,428240,370.47,444.5562173913,
Men Junior 17-18,74,63605,Wyatt,Gaulke,Altitude Cycling,28:30.81,377064,358.48,447.96645652174,
Men Junior 17-18,75,38444,Garrett,Marking,Bear Development Team,28:36.29,345846,293.48,451.37669565217,
Men Junior 17-18,76,52095,Bailey,Eckles,Team Rokform,28:37.57,333980,379.95512711517,454.78693478261,
Men Junior 17-18,77,32037,Nicholas,Vorwerk,Team Novo Nordisk Juniors,28:37.79,303537,351.06128042722,458.19717391304,
Men Junior 17-18,78,114187,Malik,Mariano,,28:42.55,458981,350,461.60741304348,
Men Junior 17-18,79,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b Palmetto State Medical,28:48.11,367831,389.6408562689,465.01765217391,
Men Junior 17-18,80,74405,Logan,Newman,McDonalds Cycling Team,29:10.59,391142,417.10862205894,468.42789130435,
Men Junior 17-18,81,67892,Spencer,Miller,,29:10.79,400500,378.1,471.83813043478,
Men Junior 17-18,82,29396,Jake,Thompson,Miller School of Albemarle p/b CBC,29:34.82,251833,403.62,475.24836956522,
Men Junior 17-18,83,118458,Danner,Hillman,Alta Alpina Cycling Club,29:42.07,476419,398.41434053158,478.65860869565,
Men Junior 17-18,84,43394,Philip,Bui,Swami's Junior Development Team,29:44.78,317940,368.6,482.06884782609,
Men Junior 17-18,85,63031,Nathaniel,Schoonover,SBR Quantum Racing,29:47.52,377930,381.05691478832,485.47908695652,
Men Junior 17-18,86,73983,Dylan,Cantrell,AYC Junior Development Race Team,29:56.68,425551,349.96737077136,488.88932608696,
Men Junior 17-18,87,48728,Austin,Gomes,SBR Quantum Racing,30:10.71,347112,460.43,492.29956521739,
Men Junior 17-18,88,24250,James,Brookshire,NCCF/ Team Specialized Juniors,30:42.64,276390,406.43,495.70980434783,
Men Junior 17-18,89,46490,Cameron,Bellian,Boulder Junior Cycling,30:55.84,362649,428.69,499.12004347826,
Men Junior 17-18,90,84335,Nicholas,Minnery,Southern Elite/Sun &amp; Ski Sports,31:12.71,405960,392.74,502.5302826087,
Men Junior 17-18,91,42661,Kyle,Helmke,El Grupo Youth Cycling Club,32:58.67,367808,525.21,505.94052173913,
Men Junior 17-18,92,16141,Justin,Leong,Limitless Cycling,33:03.99,280621,404.55,509.35076086957,
Men Junior 17-18,93,86888,Alex,Hoehn,,38:29.84,409776,324.88914621843,512.761,
Men Open,1,5070,Max,Korus,Team Mike's Bikes p/b Equator Coffees,47:22.05,290610,199.98,155.29783333333,
Men Open,2,16717,Justin,Rossi,Herbalife p/b MarcPro-Strava,48:08.10,298550,161.62,157.45789035088,
Men Open,3,52098,Christopher,Barton,KHS-Maxxis-JLVelo,48:32.58,185877,169.6,159.61794736842,
Men Open,4,13791,Nathaniel,English,Team Mike's Bikes p/b Equator Coffees,48:48.27,258309,178.53,161.77800438596,
Men Open,5,85159,Bryan,Lewis,Kelly Benefit Strategies Elite,49:25.33,354762,237.38,163.93806140351,
Men Open,6,6875,Blair,Berbert,Kelly Benefit Strategies Elite,49:27.18,203786,178.92,166.09811842105,
Men Open,7,304,Tim,Mitchell,CCB Racing,49:36.25,137395,231.3,168.2581754386,
Men Open,8,6221,Andrew,Clemence,The Colorado Collective,49:37.05,294220,183.26,170.41823245614,
Men Open,9,69592,Justin,Stanley,ELBOWZ Racing,49:37.86,386614,222.31,172.57828947368,
Men Open,10,46914,Tim,Mulvihill,FFKR - CONTENDER RACING,49:45.47,310119,237.43,174.73834649123,
Men Open,11,25058,Brant,Speed,La Mancha Driveway Series Racing,49:54.28,240584,253.83656018519,176.89840350877,
Men Open,12,15632,Daniel,Bryant,Chronos Racing p/b Easton Cycling,50:08.46,195929,185.03,179.05846052632,
Men Open,13,15163,Christopher,Phipps,ThirstyBear p/b Akamai,50:17.24,233623,241.64,181.21851754386,
Men Open,14,45508,Colin,Strickland,ELBOWZ Racing,50:20.82,338708,174.97,183.3785745614,
Men Open,15,20304,Taylor,Shelden,AltoVelo-Sea Sucker Factory Racing,50:22.30,211114,164.84,185.53863157895,
Men Open,16,28528,Christopher,Harlanddunaway,Herbalife p/b MarcPro-Strava,50:24.34,332190,211.94,187.69868859649,
Men Open,17,42043,Riley,Majeune-fagan,The Colorado Collective,50:25.74,250791,193.11,189.85874561404,
Men Open,18,22989,William,Buick,Primal - Audi Denver,50:32.58,292402,199.41,192.01880263158,
Men Open,19,20299,Stefan,Rothe,ELBOWZ Racing,50:35.11,205741,210.31,194.17885964912,
Men Open,20,37778,Dillon,Caldwell,Audi,50:38.07,335474,198.65,196.33891666667,
Men Open,21,79640,Chris,Jones*,Kelly Benefit Strategies Elite,50:40.39,333188,223.52,198.49897368421,
Men Open,22,22374,Brandon,Gritters,Rock N' Road Cyclery,50:41.38,207755,272.98805893098,200.65903070175,
Men Open,23,45120,Charles,'mac' cassin,AltoVelo-Sea Sucker Factory Racing,50:56.69,287030,177.97,202.8190877193,
Men Open,24,45122,James,Peterman,Sonic Boom Racing Team,51:18.17,195657,181.7,204.97914473684,
Men Open,25,67378,Fred,Shattell,Sonic Boom Racing Team,51:22.01,348378,250.69,207.13920175439,
Men Open,26,16566,Mackenzie,Champlin,Big Orange Cycling,51:22.25,305929,247.63,209.29925877193,
Men Open,27,80176,Aaron,Beebe,BISSELL-ABG-GIANT,51:24.02,258966,212.85,211.45931578947,
Men Open,28,46728,Evan,Bybee,Team Arapahoe Resources,51:25.54,226469,229.37,213.61937280702,
Men Open,29,38950,Heath,Blackgrove,Elevate Elite Cycling Team,51:29.82,366920,177.66,215.77942982456,
Men Open,30,12514,Amit,Kobrowski,Truckee Bicycle Team,51:34.56,425,207.9,217.93948684211,
Men Open,31,27607,Logan,Hutchings,Elevate Elite Cycling Team,51:38.44,381170,211.43,220.09954385965,
Men Open,32,31706,Isaiah,Newkirk,Gateway Harley-Davidson Trek U23 Development,51:40.67,282064,224.24,222.25960087719,
Men Open,33,88296,Lee,Piercy,,51:50.57,473029,450,224.41965789474,
Men Open,34,25770,David,Santos,KHS-Maxxis-JLVelo,51:53.33,278526,193.69,226.57971491228,
Men Open,35,45530,Kevin,Girkins,ELBOWZ Racing,51:53.42,342402,136.8,228.73977192982,
Men Open,36,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U23 Development,51:54.51,424384,249.9954678218,230.89982894737,
Men Open,37,15611,Jason,Grefrath,ThirstyBear p/b Akamai,52:05.98,281883,228.87,233.05988596491,
Men Open,38,38205,Rob,Smallman,,52:20.81,337310,253.69,235.21994298246,
Men Open,39,16823,Jeromy,Cottell,Team Specialized/Touchstone Racing,52:23.07,273912,238.24,237.38,
Men Open,40,17208,Bryan,Larsen,VuMedi Cycling Team,52:25.35,195204,252.53,239.54005701754,
Men Open,41,15165,Kevin,Metcalfe,Chronos Racing p/b Easton Cycling,52:33.78,47519,239.87,241.70011403509,
Men Open,42,15164,Connor,Spencer,CoreTechs Elite,52:37.41,256539,213.82,243.86017105263,
Men Open,43,41441,Jonathan,Penaloza,Davis Bike Club,52:47.18,309141,232.31,246.02022807018,
Men Open,44,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,52:53.41,291272,203.68,248.18028508772,
Men Open,45,9939,Ariel,Herrmann,Herbalife p/b MarcPro-Strava,52:54.87,163046,225.12,250.34034210526,
Men Open,46,8518,Jacob,Arnold,Elevate Elite Cycling Team,53:11.37,259024,224.98,252.50039912281,
Men Open,47,17450,Ryan,Moore,CoreTechs Elite,53:11.54,309356,318.6116221949,254.66045614035,
Men Open,48,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,53:13.96,153790,213.85,256.82051315789,
Men Open,49,16270,Joseph,Foster,R4R-Make A Wish,53:19.60,286823,276.39,258.98057017544,
Men Open,50,17173,Craig,Roemer,Team Specialized/Touchstone Racing,53:38.45,80925,225.2,261.14062719298,
Men Open,51,20654,Stefan,Zavislan,US Military Cycling Team,53:40.51,296754,237.67,263.30068421053,
Men Open,52,20446,Michael,Buckley,Team Specialized/Touchstone Racing,53:41.35,186698,228.96,265.46074122807,
Men Open,53,123471,Sami,Inkinen,,53:51.89,478121,450,267.62079824561,
Men Open,54,28052,Zachary,Ulissi,Massachusetts Institute of Technology,53:59.63,337398,364.1045106406,269.78085526316,
Men Open,55,24648,Zack,Allison,Elevate Elite Cycling Team,54:03.47,211435,187.85,271.9409122807,
Men Open,56,43760,Zachary,Morvant,Dolce Vita Freewheel,54:09.65,368368,304.95,274.10096929825,
Men Open,57,16275,Thomas,Coulter,Morgan Stanley /Specialized,54:11.04,74102,291.55,276.26102631579,
Men Open,58,41365,Shawn,Dobbs,US Military Cycling Team,54:22.34,249894,313.64296051255,278.42108333333,
Men Open,59,15696,Gregory,White,VuMedi Cycling Team,54:27.60,246669,262.66,280.58114035088,
Men Open,60,41466,Lanier,Benkard,Pen Velo Racing/Summit Bicycles,54:37.40,233122,393.75,282.74119736842,
Men Open,61,15946,Jeffrey,Buscheck,Davis Bike Club Race Team,54:47.41,283386,285.6,284.90125438596,
Men Open,62,15705,Russell,White,VuMedi Cycling Team,54:53.81,236024,255.98,287.06131140351,
Men Open,63,62147,Lewis,Elliot,Bicycle Ranch,55:01.11,57576,229.08,289.22136842105,
Men Open,64,15977,Aj,Snovel,Davis Bike Club,56:05.36,272559,284.47,291.3814254386,
Men Open,65,24418,Taylor,Warren,The Colorado Collective,56:11.27,287780,257.75,293.54148245614,
Men Open,66,73528,Matt,Redmond,SquadraSF p/b Terun,56:54.25,388667,516.91257481991,295.70153947368,
Men Open,67,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,56:54.39,380700,412.13,297.86159649123,
Men Open,68,38808,Chad,Timmerman,AUDI RENO- TAHOE CYCLING,57:03.61,43029,320.44918866099,300.02165350877,
Men Open,69,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES,57:03.72,115698,324.16,302.18171052632,
Men Open,70,82598,Mark,King,Kovarus/Wells Fargo Racing Team,57:14.73,136967,332.69,304.34176754386,
Men Open,71,24277,Benjamin,Liu,San Jose Bicycle Club,58:39.76,360,450,306.5018245614,
Men Open,72,41810,Chris,Gaitos,Team Fremont/FFBC powered by Chipotle,58:53.49,365286,345.21,308.66188157895,
Men Open,73,76043,Robert,Schell,CoreTechs Elite,59:14.03,188997,331.75,310.82193859649,
Men Open,74,90648,Robert,Gonzalez,Team Fremont/FFBC powered by Chipotle,59:59.64,418473,439.34,312.98199561404,
Men Open,75,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,1:00:18.30,365352,382.45280793818,315.14205263158,
Men Open,76,90136,Roy,Hui,Team City Racing,1:05:12.99,418893,492.35,317.30210964912,
Men Open,77,59399,Peter,Cathcart,SJBC,1:06:42.69,359903,466.5,319.46216666667,
Men U23 19-22,1,43232,Daniel,Eaton,UCI CT: Axeon Cycling Team,48:26.32,306276,140.6,140.6,
Men U23 19-22,2,8521,Alexey,Vermeulen,BMC Development Team,49:07.55,258681,198.54985513577,155.41194108022,
Men U23 19-22,3,24319,Gregory,Daniel,UCI CT: Axeon Cycling Team,49:32.14,298625,152.11,158.14408987198,
Men U23 19-22,4,24368,Philip,O'donnell,,49:40.94,257659,273.60640343155,160.87623866374,
Men U23 19-22,5,16868,Justin,Mauch,UCI CT: Airgas-Safeway Cycling,49:41.37,219434,188.21,163.6083874555,
Men U23 19-22,6,45121,Taylor,'tj' eisenhart,BMC Development Team,49:53.79,237328,211.75188874354,166.34053624726,
Men U23 19-22,7,26199,Chad,Young,CCB Racing,49:56.71,318898,205.75,169.07268503902,
Men U23 19-22,8,12537,Tyler,Williams,BMC Development Team,50:25.15,294531,168.66,171.80483383077,
Men U23 19-22,9,74,Benjamin,Wolfe,California Giant Berry Farms/Specialized,50:29.21,260405,170.16,174.53698262253,
