Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5,9,49,416.5895831055,
Copper Town Square Circuit Race,2014-02-16,Men Cat 5  ,27,39,531.70314291889,
Dinuba Criterium,2014-02-17,Men Cat 4/5  ,38,40,520.76491666667,
Original Merced Criterium,2014-02-23,Men Cat 5  ,10,13,537.5,
UC Berkeley Road Race,2014-03-15,Men D Collegiate ,19,37,532.35162488388,
UC Berkeley Criterium,2014-03-16,Men D Collegiate ,26,30,596.56752063274,
GMR Challenge TT,2014-06-7,Men Cat 4/5 Senior Open,33,38,529.78790339876,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT D,31,46,612.29439037769,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT D,34,48,528.125,
Original Merced Criterium,2015-02-22,Men Cat 5,16,19,560.11709104424,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT D,20,27,593.63266327206,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT D,19,21,584.02333419306,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate D,DNF,26,692.45846763258,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate D,DNF,29,631.3569286808,
