Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Mixed Cat 1/2/3/4 Junior 10-18 ,3,3,,
North Carolina State TT Championships,2011-05-29,Mixed Cat 1/2/3/4/5 Junior 13-14 ,2,3,,
Wolfpack Classic Presented by Giordana,2012-02-11,Women Cat3/4  ,1,6,495,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Women Cat 4  00-99,2,13,525,
Blythewood Omnium - Time Trial,2012-03-10,Women Cat 4  00-99,2,13,525,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women Cat 4  00-99,2,16,521.25,
Blythewood Omnium - Crit,2012-03-11,Women Cat 4  00-99,2,16,521.25,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women Cat 4  00-99,2,17,521.25,
Shamrock Criterium,2012-03-16,Women Open,4,6,450,
Jefferson Cup Road Race,2012-04-1,Women Category4  ,1,30,480.83140911546,
Tour of the Battenkill,2012-04-14,Women Cat 4 (White),DNF,58,725.66146787851,
James Beazell Wintergreen Ascent,2012-04-29,Women Cat 4 Senior 19-99,1,9,508.89820324781,
Asheboro in Motion Criterium,2012-05-5,Women1/2/3/4  00-99,4,8,415.58977862126,
Road Nationals Day 1,2012-06-20,Women Junior  15-16,19,27,545.76001590418,
Road Nationals Day 2,2012-06-21,Women Junior  15-16,6,24,426.69260129394,
Road Nationals Day 3,2012-06-22,Women Junior  15-16,21,27,550.40188792306,
Tour of Reidsville,2012-07-1,Women3/4  00-99,2,7,467.42,
North Carolina State TT Championships,2012-07-8,Women  Junior 15--17,1,1,,
North Carolina RR Champs,2012-07-14,Women1/2/3/4  00-99,5,15,466.50982023226,
Miller School Road Race,2012-07-29,Women Cat 1/2/3/4/5 30-35-40-45 ,5,20,377.09363333333,
Crossroads Classic - Salisbury Criterium,2012-08-2,Women1/2/3/4  00-99,13,22,453.82604545455,
Crossroads Classic - Statesville Criterium,2012-08-3,Women1/2/3/4  00-99,15,23,472.98868181818,
Crossroads Classic - High Rock Road Race,2012-08-4,Women1/2/3/4  00-99,14,26,442.33366670928,
Crossroads Classic - City Park Criterium,2012-08-5,Women1/2/3/4  00-99,13,22,446.70642424242,
GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,30,47,549.98404300055,
GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,9,47,424.75793478261,
GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,13,47,439.5191554659,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Women Cat 3  ,3,3,,
40th Carolina Cup,2012-09-9,Men WoMen *  00-99,3,15,418.06689041456,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Women1/2/3/4,2,10,412.45233333333,
Conquer the Canal Time Trial,2013-03-30,Women Cat 3 Senior n-a,1,2,,
Jefferson Cup Road Race,2013-04-7,Women Category3,1,7,409.992,
Jefferson Cup Road Race,2013-04-7,Women Category/1/2/3 OVERALL,5,29,354.47488095238,
Tour of the Battenkill Day 1,2013-04-13,Junior Girls 15-18,1,3,,
Tour de Moore Road Race,2013-04-27,Women1/2/3,5,16,388.57658333333,
James Beazell Wintergreen Ascent,2013-05-7,Men Junior Women 15-18,1,2,,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  15--16,7,27,416.07317948718,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 15--16,4,32,381.08513551499,
North Carolina State TT Championships,2013-07-14,Women Cat 1/2/3/4/5 Jurnior 15-16,1,1,,
French Broad Cycling Classic - TT,2013-07-19,Women CAT 3/4,1,26,394.56183717236,
French Broad Cycling Classic - RR,2013-07-20,Women CAT 3/4,2,30,367.74983969032,
French Broad Cycling Classic - Crit,2013-07-21,Women CAT 3/4,2,23,408.67972858808,
The Tour of Reidsville,2013-09-6,Men Women1/2/3/4,7,7,532.084,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Women3/4,12,12,548.53588703704,
Greenville Spring Series,2014-02-22,Women1/2/3/4  ,6,40,351.77620967698,
ACE Speedway Spring Race,2014-03-23,Women Cat 1/2/3  ,1,3,,
Jefferson Cup Road Race,2014-03-30,Women Cat 3  ,1,12,362.9755,
Rock Hill Bicycle Club Classic,2014-04-5,Women Cat3/4  ,2,16,429.67491992374,
Rock Hill Bicycle Club Classic,2014-04-5,Women Cat 1  35+,1,10,383.73816666667,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Women Cat 1  ,1,13,359.56983333333,
Belmont Criterium,2014-04-13,Women Cat 3/4  ,1,25,402.87850372237,
RBC Tour de Moore,2014-04-26,Women 3/4 p/b Sandhills Cycling  ,1,24,361.998,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Cat3/4  ,3,15,433.00433333333,
Johnson City Omnium - TT,2014-06-7,Women 1/2/3  ,4,15,393.67757860656,
Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,3,33,339.81633333333,
North Carolina State Road Race Championship Day 2,2014-06-15,Women1/2/3  ,1,4,,
Amateur Road Nationals,2014-06-24,Women Junior 17-18,2,25,359.21720833333,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 17-18,4,27,364.47726296503,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 17-18,3,25,355.07808386573,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,16,31,467.86401190476,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Women  Women1/2/3/4,1,22,324.56966666667,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Women  Women1/2/3/4,3,23,360.03940909091,
42nd CAROLINA CUP,2014-09-7,Men  Women1/2/3/4,16,20,504.24433333333,
SRS #5: Greenville Crit,2014-09-13,Women PRO/1/2/3,12,28,428.27671531233,
SRS #5: Greenville Road Race,2014-09-14,Women PRO/1/2/3,6,21,417.1571875,
Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,24,54,408.28144736842,
Fort McClellan Road Race,2015-03-29,Women Pro-123,11,49,361.65839635876,
Dilworth Criterium,2015-04-11,Women Women1/2/3/4,2,19,378.49522222222,
Belmont Criterium,2015-04-12,Women pro/1/2,26,39,413.50865625,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,52,91,365.18038747376,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,52,93,381.19821212121,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,57,82,408.84684210526,
Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,46,81,372.93128571429,
Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,52,71,386.63572567687,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 17-18,2,25,337.166375,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 17-18,5,28,358.21134358147,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 17-18,3,30,351.23385714286,
Union City Mayor's Race - Crit,2016-03-19,Women COLLEGIATE A,1,14,382.03816666667,
Union City Mayor's Race - RR,2016-03-20,Women COLLEGIATE A,1,15,347.32133333333,
USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,32,43,425.73028571429,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,18,62,411.53389138492,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,8,59,394.23061705989,
2016 USA Cycling Pro TT Championships,2016-05-27,Women Pro/Cat 1/2,37,38,402.19379224125,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,DNF,88,444.24570689655,
Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,50,81,411.46974444444,
Yarmouth Clam Festival Bike Race,2016-07-17,Women,2,18,369.82348148148,
Greenville Spring Series,2017-02-18,Women Women1/2/3/4,5,27,416.3346007511,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women1/2/3/4,3,25,387.72954545455,
Brevard College Criterium,2017-03-18,Women Coll Wom A,3,22,369.51306666667,
Warren Wilson Criterium,2017-03-19,Women Coll Wom A,4,19,392.41333333333,
Milligan College Cycling Classic - RR,2017-04-1,Women Coll Wom A,2,19,393.44431639036,
Milligan College Cycling Classic - Crit,2017-04-1,Women Coll Wom A,1,18,357.43482643615,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 2,4,40,367.02833333333,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 2,5,37,344.61638888889,
Greenfield Criterium,2017-06-18,Women Cat 1/2/3,2,24,364.65241420477,
Exeter Classic,2017-06-20,Women Pro/1/2/3,5,20,380.93510416667,
Thompson Cycling Grand Prix,2017-06-22,Women Cat 1/2/3,1,21,337.95716666667,
Longsjo Classic Leominster Criterium,2017-06-24,Women Pro/1/2/3,14,28,474.78649739583,
Longsjo Classic Fitchburg Criterium,2017-06-25,Women Pro/1/2/3,10,32,417.97758333333,
Yarmouth Clam Festival,2017-07-23,WOMEN OPEN,1,16,361.13666666667,
Milligan College Cycling Classic,2018-03-24,Women Collegiate CAT A,DNF,18,605.39083333333,
Milligan College Cycling Classic,2018-03-25,Women Collegiate CAT A,16,18,520.25661111111,
High Country Cycling Classic - RR,2018-04-7,Women A Collegiate,1,9,375.22388079961,
High Country Cycling Classic - Crit,2018-04-8,Women A Collegiate,2,21,372.86537225118,
Upstate Cycling Classic - RR,2018-04-14,Women Wom A,12,27,436.60347836538,
Upstate Cycling Classic - Crit,2018-04-15,Women Wom A,3,17,363.26025,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,2,35,356.58214285714,
Exeter Classic,2018-06-26,Women Pro/1/2/3,5,33,373.9548125,
Detroit Cycling Championship,2018-07-14,Women PRT Pro/Cat 1/2,17,31,382.27011111111,
Corktown Criterium,2018-07-15,WoMen Pro/Cat 1/2/3,9,30,369.80044871795,
Yarmouth Clam Festival Road Race,2018-07-22,WOMEN OPEN,1,21,364.21366666667,
Auburn University Collegiate Cycling - RR,2019-02-23,Women Wom Coll A,5,23,391.4449,
Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,18,52,398.95926923077,
Tiger Town Omnium - RR,2019-03-23,Women Collegiate CAT A,4,26,369.65977777778,
King University Cycling Crit Weekend,2019-03-30,Women A collegiate,4,19,380.9978125,
King University Cycling Crit Weekend Day 2,2019-03-31,Women A collegiate,4,16,388.00942857143,
Milligan College Cycling Classic - Circuit,2019-04-6,Women Collegiate CAT A,8,26,428.29304924242,
Milligan College Cycling Classic - Crit,2019-04-7,Women Collegiate CAT A,2,24,373.4521780303,
High Country Cycling Classic - RR,2019-04-27,Women Collegiate A,2,13,423.17,
High Country Cycling Classic - Crit,2019-04-28,Women Collegiate A,1,14,376.47,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,74,99,451.69876496144,
Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,DNF,96,440.72819006983,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,51,107,402.70881944444,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,84,111,494.93524,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,64,94,459.64028723404,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,DNF,61,512.12345061728,
