Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #2,2012-02-12,Men Cat 4/5  ,24,32,479.53125,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,26,63,418.21191332534,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,22,74,433.26044139495,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,11,70,382.7413932684,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,22,74,411.86935154256,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,25,50,445.94461362195,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,24,43,451.91142857143,
Mineral Wells Summer Time Trial,2013-06-15,Men Cat4/5 Master 35+,4,24,365.69463010762,
Coleman Chevrolet Stage Race - TT,2013-08-10, Master's 35+ 4/5  ,3,20,344.99252163309,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's 35+ 4/5  ,17,21,501.60434858102,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's 35+ 4/5  ,12,17,454.30914859046,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,33,42,502.01845694839,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,18,36,446.66949074074,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,4,36,352.79359774832,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat 4/5 Master 35+,15,28,450,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat 4/5 Master 35+,21,29,491.53169437229,
Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Masters 35+,9,38,408.68844953336,
TBi/TRP Wednesday Night Crits,2014-04-23,Men Cat 4/5 ALL ,14,19,479.21925925926,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,53,62,468.96302738351,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,47,60,436.1235730616,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,43,60,396.45460171611,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,49,59,431.41885819448,
