First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Hixson,Calhoun Road Race,2021-04-17,Men Pro 1-3,37,22,510.91326801252,
Charles,Cerny,Calhoun Road Race,2021-04-17,Men Master 35+ Cat 4/5,16,19,513.69483704747,
Charles,Cerny,Johnson City Omnium - TT,2020-08-16,Masters 40+ Open,18,18,424.97292592593,
Charles,Cerny,Johnson City Omnium - TT,2020-08-16,Cat 4,21,23,447.7455568146,
Charles,Cerny,Johnson City Omnium - TT,2020-08-15,Cat 4,24,24,459.88561074458,
David,Hixson,Johnson City Omnium - RR,2020-08-15,Masters 40+ Open,4,21,313.25,
David,Hixson,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 70-74,2,17,405.29401563178,
David,Hixson,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 70-74,1,25,391.08622838037,
Dirk,Pohlmann,Cookeville Criterium,2019-07-28,Masters 50-59 Open,1,11,330.74066666667,
Dirk,Pohlmann,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 50-59 Open,2,19,338.67007407407,
James,Avery,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 50-59 Open,8,19,422.16751851852,
Sanford,Webster,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 45+ Cat 1/2/3/4,7,11,409.18856666667,
David,Hixson,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 45+ Cat 1/2/3/4,11,11,480.70283333333,
Buran,Phillips,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 4,27,35,516.92598862938,
Dirk,Pohlmann,Johnson City Omnium - Crit,2019-06-2,Masters 35+ Cat 1/2/3/4,12,18,418.7361875,
Dirk,Pohlmann,Johnson City Omnium - Crit,2019-06-2,Masters 40+ Open,1,30,313.31283333333,
Charles,Cerny,Johnson City Omnium - Crit,2019-06-2,Masters 40+ Open,26,30,507.41742609731,
Dirk,Pohlmann,Johnson City Omnium - TT,2019-06-1,Masters 40+ Open,2,22,310.58124766796,
David,Hixson,Johnson City Omnium - RR,2019-06-1,Masters 40+ Open,1,33,281.13183333333,
Dirk,Pohlmann,Johnson City Omnium - RR,2019-06-1,Masters 40+ Open,2,33,290.22738056198,
James,Avery,Johnson City Omnium - RR,2019-06-1,Masters 40+ Open,21,33,463.04277790631,
Dirk,Pohlmann,Cedar Hill Criterium,2019-05-5,Masters 50-59 Open,3,16,346.922625,
Lawrence,Czarnecki,Cedar Hill Criterium,2019-05-5,Masters 50-59 Open,13,16,504.31825,
Dirk,Pohlmann,Cedar Hill Criterium,2019-05-5,Men Pro/Cat 1/2/3,4,41,315.32584780885,
Dirk,Pohlmann,High Country Cycling Classic - RR,2019-04-27,Men Masters 50+ Open,1,5,,
Dirk,Pohlmann,Dalton Grand Prix,2019-04-6,Men Master 50+,1,15,297.5,
Dirk,Pohlmann,Dalton Grand Prix,2019-04-6,Men Pro 1-3,17,33,447.8523974359,
Dirk,Pohlmann,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Masters 50-59 Open,2,15,316.45051004107,
Steven,Bacon,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Masters 50-59 Open,6,15,382.44350334702,
Lawrence,Czarnecki,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Masters 50-59 Open,15,15,530.92773828542,
Dirk,Pohlmann,UCOR Oak Ridge Velo Classic - TT,2019-03-23,Masters 50-59 Open,1,12,297.93030092778,
Steven,Bacon,UCOR Oak Ridge Velo Classic - TT,2019-03-23,Masters 50-59 Open,8,12,410.05321103298,
David,Hixson,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 60+,2,8,332.07,
Dirk,Pohlmann,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 50-59 Open,1,19,306.27766666667,
James,Avery,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 50-59 Open,9,19,450,
Steven,Bacon,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 50-59 Open,11,19,485.93058333333,
Buran,Phillips,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 50-59 Open,17,19,593.72233333333,
Michael,Bowling,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 5,23,30,545.53571428571,
?benjamin,Rowland���,Tour de Murrieta - Circuit,2019-03-10,Men Cat 4-5,14,51,423.94207415333,
David,Hixson,Village VW River Gorge Omnium - RR,2018-08-26,Men Master 35+ Cat 1/2/3/4,12,32,335.16042857143,
David,Hixson,Three River Rumble - RR,2018-07-22,Masters 45+ Cat 1/2/3/4,4,7,332.61,
Steven,Bacon,Three River Rumble - RR,2018-07-22,Masters 45+ Cat 1/2/3/4,7,7,386.481,
Lawrence,Czarnecki,Three River Rumble - Crit,2018-07-21,Masters 50-59 Open,14,15,473.57857142857,
Steven,Bacon,Three River Rumble - Crit,2018-07-21,Masters 45+ Cat 1/2/3/4,4,11,353.00526666667,
Harvey,Liberman,Three River Rumble - TT,2018-07-21,Men Cat 5,6,6,541.60878015784,
David,Hixson,Dalton Grand Prix - RR,2018-07-1,Men Master 35+ Cat 1/2/3,2,3,,
David,Hixson,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 65-69 Masters,7,18,447.95838460174,
Connie,Tatgenhorst,USA Cycling Masters Road Nationals - RR,2018-06-16,Women 65-69 Master,5,6,704.57966666667,
Bill,Broussard,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,57,74,454.60162760417,
Cameron,Molchan,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,54,80,426.03792473118,
David,Hixson,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 65-69 Master,1,26,317.78893818995,
Connie,Tatgenhorst,USA Cycling Para Road Nationals - TT,2018-06-14,Women 65-69 Master,5,6,682.531689452,
Harvey,Liberman,USA Cycling Para Road Nationals - TT,2018-06-14,Men 80-84 Master,3,3,,
Roger,Fouts,USA Cycling Para Road Nationals - TT,2018-06-14,Men 75-79 Master,7,10,733.2825,
David,Hixson,Johnson City Omnium - RR,2018-06-2,Masters 40+ Open,1,34,298.16016666667,
Cameron,Molchan,Johnson City Omnium - RR,2018-06-2,Masters 35+ Cat 1/2/3/4,10,25,349.64533333333,
Bill,Broussard,Johnson City Omnium - RR,2018-06-2,Masters 35+ Cat 1/2/3/4,24,25,473.84711111111,
David,Hixson,Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Masters 45+ Cat 1/2/3/4,7,12,363.0735,
David,Hixson,Aaron Shafer Memorial RR,2018-04-21,Masters 60+,1,8,335.97,
Lawrence,Czarnecki,Aaron Shafer Memorial RR,2018-04-21,Masters 50-59 Open,23,25,589.31266666667,
Cameron,Molchan,Aaron Shafer Memorial RR,2018-04-21,Masters 45+ Cat 1/2/3/4,1,12,338.478,
Bill,Broussard,Aaron Shafer Memorial RR,2018-04-21,Masters 45+ Cat 1/2/3/4,8,12,446.1415,
Connie,Tatgenhorst,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Women Cat 4/5,16,19,685.76124513889,
David,Thomas,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 60+,10,10,,
David,Hixson,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 45+ Cat 1/2/3/4,4,12,343.03253333333,
Cameron,Molchan,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 45+ Cat 1/2/3/4,7,12,399.90123333333,
Steven,Bacon,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 45+ Cat 1/2/3/4,9,12,437.8137,
Bill,Broussard,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 45+ Cat 1/2/3/4,10,12,456.76993333333,
Harvey,Liberman,UCOR Oak Ridge Velo Classic - TT,2018-04-14,Men Cat 5,15,15,603.55828063343,
Bill,Broussard,Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 40+ CAT 3/4/5,16,22,430.87675,
Charles,Cerny,Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 50+ CAT Open,27,32,542.50601111111,
Charles,Cerny,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 4,46,50,537.44546875,
Bill,Broussard,Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 35+ CAT 1/2/3/4,28,40,394.55311111111,
Bill,Broussard,Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men 35+ Cat 1/2/3/4,15,17,411.399125,
Bill,Broussard,Jasper Highlands Cycling Classic - TT2,2017-08-19,Men 35+ Cat 1/2/3/4,12,13,399.5860074969,
Bill,Broussard,Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Master 35+ Cat 1/2/3/4,16,17,432.31472916667,
Lawrence,Czarnecki,Oak Ridge Velo Classic - Crit,2017-07-23,Masters 50-59 Open,11,13,522.20077777778,
Charles,Cerny,Oak Ridge Velo Classic - Crit,2017-07-23,Masters 50-59 Open,12,13,540.73847222222,
Bill,Broussard,Oak Ridge Velo Classic - Crit,2017-07-23,Masters 45+ Cat 1/2/3/4,3,6,397.886,
Charles,Cerny,Oak Ridge Velo Classic - Crit,2017-07-23,Men Cat 3/4,18,19,533.36555555556,
Connie,Tatgenhorst,Oak Ridge Velo Classic - RR,2017-07-22,Women Cat 4/5,16,17,657.37846354167,
David,Thomas,Oak Ridge Velo Classic - RR,2017-07-22,Masters 60+,7,9,509.957025,
Stephen,Jenkins,Red Eye Velo Stage Race - RR,2017-05-27,Men Master 40+ Cat 4/5,6,14,425.41185411844,
Stephen,Jenkins,Red Eye Velo Stage Race - TT,2017-05-27,Men Master 40+ Cat 4/5,3,8,413.38039276126,
Bill,Broussard,Music City Crits May 7th Sunday Crit,2017-05-7,Masters 45+ Cat 1/2/3/4,8,12,398.1695,
Lawrence,Czarnecki,Max Gander Memorial Criterium,2017-05-6,Masters 50-59 Open,15,20,479.55633333333,
Bill,Broussard,Max Gander Memorial Criterium,2017-05-6,Masters 45+ Cat 1/2/3/4,10,15,405.91183333333,
Lawrence,Czarnecki,Max Gander Memorial Criterium,2017-05-6,Masters 45+ Cat 1/2/3/4,14,15,451.86094444444,
Bill,Broussard,Hell of the South,2017-04-1,Men Cat 3,10,17,461.95316666667,
Stephen,Jenkins,Swamp Classic - RR,2017-02-11,Men Master 40+ Cat 4/5,6,18,421.2545625,
Rebekah,Roberts,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Women Cat 3/4,5,17,473.46708333333,
Rebekah,Roberts,Espinazo Del Diablo ,2016-07-30,Women Pro/Cat 1/2/3,8,10,542.23525,
Justin,Kozsan,Espinazo Del Diablo ,2016-07-30,Men Cat 5,2,16,395.0407891101,
Jaques,Palin,Espinazo Del Diablo ,2016-07-30,Men Cat 4,3,29,378.49596040962,
Lawrence,Czarnecki,Oak Ridge Velo Classic - Crit,2016-07-24,Masters 50-59 Open,10,12,481.03391666667,
Charles,Cerny,Oak Ridge Velo Classic - Crit,2016-07-24,Masters 50-59 Open,11,12,497.31855555556,
Charles,Cerny,Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 4/5,36,38,540.88906970492,
Rebekah,Roberts,Oak Ridge Velo Classic - Crit,2016-07-24,Women Open,11,12,537.66788888889,
Lawrence,Czarnecki,Oak Ridge Velo Classic - Crit,2016-07-24,Masters 45+ Cat 1/2/3/4,6,9,400.963,
Harvey,Liberman,Oak Ridge Velo Classic - TT,2016-07-23,Men Cat 5,9,9,574.19939178973,
Rebekah,Roberts,Oak Ridge Velo Classic - TT,2016-07-23,Women Pro/Cat 1/2/3,5,6,502.86510103576,
Jaques,Palin,Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 4,13,34,428.90066488892,
Rebekah,Roberts,Oak Ridge Velo Classic - RR,2016-07-23,Women Pro/Cat 1/2/3,8,9,538.43333333333,
Rebekah,Roberts,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Women Open,9,14,509.34026190476,
Rebekah,Roberts,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Women Pro/Cat 1/2/3,9,12,517.38941734953,
Rebekah,Roberts,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Women Open,9,14,515.26618614925,
Rebekah,Roberts,SweetWater IPA Omnium - GC,2016-06-5,Women Cat 3,10,1,,
Rebekah,Roberts,SweetWater IPA Omnium - Crit,2016-06-5,Women Cat 3,4,6,,
Lawrence,Czarnecki,SweetWater IPA Omnium - Crit,2016-06-5,Masters 40+ Cat 3/4/5,9,19,442.74,
Rebekah,Roberts,SweetWater IPA Omnium - TT,2016-06-4,Women Cat 3,5,5,,
Rebekah,Roberts,SweetWater IPA Omnium - RR,2016-06-4,Women Cat 3,1,2,,
Jaques,Palin,SweetWater IPA Omnium - RR,2016-06-4,Cat 4,16,22,494.86039160839,
David,Thomas,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 70-74,7,9,529.40569580746,
Harvey,Liberman,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 80-84,4,4,,
Barbara,Baum,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 60-64,12,14,537.19703786439,
Lawrence,Czarnecki, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,55,66,428.70614285714,
David,Thomas, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 70-74,6,14,509.39103744111,
Steven,Bacon, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,90,95,392.78975609756,
Ronald,Wilson, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,8,42,342.46575645117,
Lawrence,Czarnecki,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,99,106,446.18833333333,
Harvey,Liberman,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 80-84,4,4,,
David,Thomas,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 70-74,14,19,597.38227272727,
Steven,Bacon,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,115,133,418.2831875,
Barbara,Baum,USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 60-64,13,14,607.58286732853,
Ronald,Wilson,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,42,55,476.72384615385,
Jaques,Palin,Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Men Cat 4/5,1,13,372.1233000074,
Rebekah,Roberts,Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Women Open,5,9,505.48,
Lawrence,Czarnecki,Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Masters 50-59 Open,9,13,479.0865,
Jaques,Palin,Three River Rumble - RR,2016-05-15,Men Cat 4,31,35,547.31603991072,
Ronald,Wilson,Three River Rumble - RR,2016-05-15,Masters 60+,2,9,367.24825,
David,Thomas,Three River Rumble - RR,2016-05-15,Masters 60+,7,9,455.4345,
Barbara,Baum,Three River Rumble - RR,2016-05-15,Women Cat 4,17,21,670.25957735163,
Rebekah,Roberts,Three River Rumble - RR,2016-05-15,Women Cat 3,2,3,,
Steven,Bacon,Three River Rumble - RR,2016-05-15,Masters 45+ Cat 1/2/3/4,6,13,371.20172222222,
Rebekah,Roberts,Three River Rumble - Crit,2016-05-14,Women Cat 3,2,8,441.43525,
Ronald,Wilson,Three River Rumble - Crit,2016-05-14,Masters 60+,2,9,354.59721375165,
David,Thomas,Three River Rumble - Crit,2016-05-14,Masters 60+,8,9,542.12278624835,
Barbara,Baum,Three River Rumble - Crit,2016-05-14,Women Cat 4,14,14,637.03142983025,
Philippe,Hanset,Three River Rumble - Crit,2016-05-14,Masters 50-59 Open,6,17,380.10703968594,
Charles,Cerny,Three River Rumble - Crit,2016-05-14,Men Cat 4,30,31,563.16003991072,
Lawrence,Czarnecki,Max Gander Memorial Criterium,2016-05-7,Masters 50-59 Cat 3/4,9,19,415.70118724762,
Rebekah,Roberts,Max Gander Memorial Criterium,2016-05-7,Women Pro/Cat 1/2/3,6,13,428.32541666667,
Lawrence,Czarnecki,Max Gander Memorial Criterium,2016-05-7,Men Cat 3/4,26,43,450.64644444444,
Barbara,Baum,Aaron Shafer Memorial TT,2016-04-23,Women Open,10,13,545.63519926387,
David,Thomas,Aaron Shafer Memorial TT,2016-04-23,Masters 60+,7,8,489.4425,
Ronald,Wilson,Aaron Shafer Memorial RR,2016-04-23,Masters 60+,1,10,367.11783333333,
David,Thomas,Aaron Shafer Memorial RR,2016-04-23,Masters 60+,8,10,513.83386666667,
Lawrence,Czarnecki,Aaron Shafer Memorial RR,2016-04-23,Masters 50-59 Open,18,23,490.28310700758,
Barbara,Baum,Aaron Shafer Memorial RR,2016-04-23,Women Open,25,28,623.34926094975,
Jaques,Palin,Aaron Shafer Memorial RR,2016-04-23,Men Cat 4,12,45,397.2454485685,
Steven,Bacon,Aaron Shafer Memorial RR,2016-04-23,Masters 45+ Cat 1/2/3/4,6,19,358.54618415638,
Lawrence,Czarnecki,Hell of the South,2016-04-9,Masters 50-59 Open,11,16,513.11627615682,
Ronald,Wilson,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,37,63,443.87518817204,
Lawrence,Czarnecki,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 4,39,49,508.75083678794,
Lawrence,Czarnecki,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,37,72,394.08511029412,
Ronald,Wilson,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,47,72,426.02551470588,
Philippe,Hanset,Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 50-59 Cat 3/4/5,2,13,356.06736111111,
Lawrence,Czarnecki,Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 50-59 Cat 3/4/5,5,13,395.08094444444,
Ronald,Wilson,Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 60+ Cat 3/4/5,5,8,433.12,
Harvey,Liberman,Oak Ridge Velo Classic - TT,2015-07-25,Men Masters 60+ Cat 3/4/5,7,7,504.09613220626,
James,Norris,Oak Ridge Velo Classic - RR,2015-07-25,Men Masters 50-59 Cat 3/4/5,15,15,526.37682113396,
Kyle,Mccoy,Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 5,20,27,557.28915897622,
Jaques,Palin,Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 4,23,23,530.541,
Ronald,Wilson,Oak Ridge Velo Classic - RR,2015-07-25,Men Masters 60+ Cat 3/4/5,7,12,436.634,
Vick,Dyer,Oak Ridge Velo Classic - RR,2015-07-25,Men Masters 60+ Cat 3/4/5,8,12,450.35300904882,
David,Thomas,TN State Time Trial ,2015-06-13,Men Masters 65-69 Open,1,1,,
Barbara,Baum,TN State Time Trial ,2015-06-13,Women Masters 60-64 Open,2,2,,
Harvey,Liberman,TN State Time Trial ,2015-06-13,Men Masters 80+,1,1,,
Lawrence,Czarnecki,Slow Ride Omnium - Crit,2015-06-7,Men Cat 4,29,32,546.92949078018,
Lawrence,Czarnecki,Slow Ride Omnium - Crit,2015-06-7,Men Masters 40+ Cat 3/4/5,15,40,408.17923529412,
David,Thomas,Berry Peddler Time Trial,2015-05-9,Men Masters 60+ Cat 3/4,5,6,537.32247009737,
Harvey,Liberman,Berry Peddler Time Trial,2015-05-9,Men 40+ Cat 5,9,9,560.20317972711,
David,Thomas,Berry Peddler Road Race,2015-05-9,Men Masters 60+ Cat 3/4,7,7,572.86148346789,
Barbara,Baum,Berry Peddler Road Race,2015-05-9,Women Open,27,29,714.30666666667,
Lawrence,Czarnecki,Sevier Park Criterium,2015-05-2,Men Cat 4/5,15,34,444.95472916667,
Lawrence,Czarnecki,Sevier Park Criterium,2015-05-2,Men Masters 50-59 Cat 3/4,4,13,379.64166666667,
David,Thomas,Three River Rumble - RR,2015-04-19,Men Masters 60+ Cat 3/4,3,4,,
Lawrence,Czarnecki,Three River Rumble - RR,2015-04-19,Men Masters 50-59 Cat 3/4,6,7,464.26911839915,
Steven,Bacon,Three River Rumble - Crit,2015-04-18,Men Masters 35+ Cat 1/2/3,4,24,282.76589191919,
Lawrence,Czarnecki,Three River Rumble - Crit,2015-04-18,Men Masters 50-59 Cat 3/4,5,10,439.62,
James,Norris,Three River Rumble - TT,2015-04-18,Men Cat 5,7,7,590.18721920526,
Lawrence,Czarnecki,Three River Rumble - TT,2015-04-18,Men Masters 50-59 Cat 3/4,7,7,460.70303335737,
Lawrence,Czarnecki,Hell of the South,2015-04-11,Men Masters 50-59 Cat 3/4/5,11,13,489.11264062409,
Cameron,Molchan,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,56,68,327.03044444444,
Ronald,Wilson,SRS #4: Knox Road Race,2014-08-10,MASTER'S 50+ OPEN,2,9,365.092,
Cameron,Molchan,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,45,60,331.94466049383,
Ronald,Wilson,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 1/2/3/4/5 MASTER 50+,1,7,331.596,
Vick,Dyer,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 1/2/3/4/5 MASTER 50+,5,7,438.308,
Lawrence,Czarnecki,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 1/2/3/4/5 MASTER 50+,7,7,491.664,
Ronald,Wilson,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Masters 60-99,1,4,,
Steven,Bacon,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Masters 35-99,5,17,304.21741666667,
Cameron,Molchan,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 1/2/3,13,27,315.92584615385,
Lawrence,Czarnecki,Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,21,45,431.60374242424,
Ronald,Wilson,Moab Criterium - TN State Championship,2014-07-20,Men - Cat 3/4/5 - Masters - 60-99,2,5,,
Lawrence,Czarnecki,Moab Criterium - TN State Championship,2014-07-20,Men - Cat 3/4/5 - Masters - 50-59,13,16,463.24716666667,
Ronald,Wilson,Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3 - Masters - 35-99,14,28,359.72584848485,
Cameron,Molchan,Moab Criterium - TN State Championship,2014-07-20,Men - Pro/Cat 1/2,13,28,294.74276923077,
Lawrence,Czarnecki,Johnson City Omnium - Crit,2014-06-8,Men Cat 4  ,17,26,469.94088160382,
Lawrence,Czarnecki,Johnson City Omnium - Crit,2014-06-8,Men Cat 3/4/5 Masters 40+,6,32,384.10667116927,
Cameron,Molchan,Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,49,56,312.46033333333,
Caleb,Ryan,Johnson City Omnium - RR,2014-06-7,Men Cat 4  ,17,27,454.17453764883,
Ronald,Wilson,Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,30,53,449.45795192308,
Jaques,Palin,Johnson City Omnium - TT,2014-06-7,Men Cat 3/4/5 Masters 40+,13,28,440.32466504226,
Lawrence,Czarnecki,Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 50+,2,14,370.88329861111,
Cameron,Molchan,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 1/2,13,26,301.12072222222,
Mary,Isaac,Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,WoMen  ,5,5,,
Jaques,Palin,Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 4/5 Masters 40-49,6,7,465.04866666667,
Jaques,Palin,Berry Peddler Road Race,2014-05-10,Men Masters 40-49 Cat 4,3,4,,
Cameron,Molchan,Berry Peddler Road Race,2014-05-10,Men Pro/Cat 1/2,3,19,250.595375,
Kevin,Zirkle,Berry Peddler Road Race,2014-05-10,Men 40+ Cat 5,6,10,484.36376235677,
Lawrence,Czarnecki,Sevier Park Criterium Race,2014-05-3,Men Cat 4/5,11,47,410.84536956522,
Lawrence,Czarnecki,Sevier Park Criterium Race,2014-05-3,Men Masters 50-59 Cat 3/4,4,12,425.9036,
Cameron,Molchan,Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,12,62,261.32994776406,
Jaques,Palin,Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),1,43,380.341,
Lawrence,Czarnecki,Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),18,43,426.74409171523,
Ronald,Wilson,Aaron Shafer Memorial - Road Race,2014-04-19,Elite Masters,17,23,393.1433,
Cameron,Molchan,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Men Pro/1/2/3,1,9,223.51247712056,
Tony,Falin,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Masters Men,10,13,466.3285,
Lawrence,Czarnecki,Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 50+,8,15,416.85393333333,
Kyle,Mccoy,Greenville Spring Series,2014-02-9,Men Cat 5  35+,20,25,558.61555585826,
