Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Masters Men (30-39),9,13,,
Avery Trace Cycling Classic - Time Trial,2010-06-26,Senior Men Category 3,2,5,,
Cookeville Criterium,2010-06-27,Masters Men (30+/40+),21,26,,
Cookeville Criterium,2010-06-27,Senior Men Category 3,8,15,,
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Men Pro/1/2/3,DNF,24,275.55555555556,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Men Pro/1/2/3,15,19,257.5,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Masters Men,8,22,378.18181818182,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Men Pro/1/2/3,15,19,257.5,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Masters Men,8,22,378.18181818182,
Aaron Shafer Memorial Road Race,2011-04-16,Masters Men,25,50,405.45454545455,
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 3,9,25,288.33333333333,
Harpeth Bicycles Criterium,2011-05-8,Masters Men,DNF,41,463.33333333333,
McDonald's Capital City Criterium,2011-05-21,Men Cat 1/2/3   ,27,38,218.74095540564,
McDonald's Capital City Criterium,2011-05-21,Men Master  35-39 ,23,32,340.29123393786,
Men's Health Awareness Criterium,2011-05-22,Men Master  35-39 ,10,15,283.42711095503,
MOAB Criterium,2011-05-29,Masters Men (30+/40+),19,31,336.81818181818,
MOAB Criterium,2011-05-29,Masters Men (50+/60+),4,13,423,
MOAB Criterium,2011-05-29,Senior Men Category 3,DNF,18,365,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 3,8,16,310.61722520061,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (30+/40+),22,26,335.76923076923,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 3,16,20,338.45233333333,
ETJC RR,2011-07-9,Senior Men Category 3,13,21,331.99627777778,
Oak Ridge Velo Omnium - Crit,2011-08-7,Masters Men (30+/40+),14,21,294.35747257758,
Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Men Category 3,11,13,353.79553697206,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),30,48,318.6453125,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,35,80,290.46766666667,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,42,61,333.7697361568,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,40,63,367.77358823972,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,17,47,325.05406735276,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,31,60,313.71956769248,
Hell of the South,2012-03-31,Men Masters  50-59,DNF,22,567.22143217397,
Sunny King Criterium,2012-04-21,Men  Masters 35+,30,30,392.87117777778,
Bearmouth Road Race,2012-05-6,Men Cat 4  ,3,7,393.69006036842,
Moab Downtown Criterium,2012-05-27,Men Cat 3  ,25,25,439.17797118412,
Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 40-49,6,18,285.75852533967,
Cow Country Classic,2012-06-3,Men Cat 4  ,3,8,367.81939955861,
Milford Criterium,2012-07-29,Men CAT 4  ,17,58,362.01614761188,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 3  ,DNF,41,393.198,
Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 45+,DNF,15,525.62258406681,
Sylvania Cycling Classic,2012-08-25,Men CAT 4  ,16,21,434.45217691531,
Louisiana/Mississippi TT Champs,2012-08-26,Men Cat 1/2/3/4/5 Master 55-59 ,1,6,360.21274378764,
Birmingham Bike Festival,2012-08-26,Men CAT 4  ,12,19,460.03418518519,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 3  ,DNF,20,393.51203703704,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 1/2/3/4 Masters 45+,14,16,363.77814285714,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,49,55,305.60201333333,
Six Gap Criterium,2012-09-29,Men 3  ,20,23,376.67224242424,
Six Gap Criterium,2012-09-29,Men Masters 45+  ,5,10,335.09185132384,
Spring Fling of Cycling - Crit,2013-01-26,Men  Master 50+,5,23,337.02277518468,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 1/2/3 Master 35+,25,34,332.43163731029,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 1/2/3 Master 35+,20,37,320.171375,
Greenville Spring Series,2013-02-23,Men Cat 3,40,45,386.44800565707,
Greenville Spring Series,2013-02-24,Men Masters 40+  40+,37,47,404.89464342599,
Hell of the South,2013-03-23,Men Cat 1/2/3 Masters 30+,20,29,379.78149180915,
Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,50,60,400.04693691508,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,DNF,61,378.47007407407,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,5,45,323.52565887125,
Rocky Mountain Roubaix,2013-04-27,Men Cat 4,3,12,373.45122496213,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,37,47,510.56613333333,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 1/2/3 Master 30+,14,16,388.70802083333,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3,32,35,420.1475,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 1/2/3 Master 30+,19,19,400.58516613362,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,43,58,422.82158333333,
Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),66,69,494.59114986449,
Cookeville Criterium,2013-06-30,Elite Masters,19,20,367.9246063183,
Cookeville Criterium,2013-06-30,Senior Men Category 3,10,18,368.79129166667,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,32,65,425.19399546908,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Masters 40/50/60 (Cat 3/4/5),35,44,486.00635172941,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Masters 40/50/60 (Cat 3/4/5),7,27,357.57408794316,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Men Category 3,8,13,362.33430054951,
I AM Criterium - Battle of Nashville,2013-08-3,Elite Masters,27,29,386.93628571429,
I AM Criterium - Battle of Nashville,2013-08-3,Masters 40/50/60 (Cat 3/4/5),7,38,326.87755992361,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 3,13,17,401.95191666667,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men MASTERS 50+,10,15,416.81,
Birmingham Bike Festival,2013-08-25,Men CAT 4,26,34,448.28100490196,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,56,81,468.39197368421,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,63,91,472.87918217054,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,56,87,480.45518992897,
THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,49,56,520.76406018519,
Race for Grace,2013-09-7,Men Cat 1/2/3/4 Master 35-49,2,5,,
Bobcat Classic,2014-03-29,Men 1/2/3  ,DNF,10,355.017,
Aaron Shafer Memorial - Road Race,2014-04-19,Elite Masters,19,23,410.5844,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 35+,36,37,433.02326666667,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 45+,9,19,341.48877777778,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 35+,19,25,425.82504545455,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 3  ,14,27,383.72007575758,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3 MASTER 35+,30,31,393.43273333333,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,30,45,386.2769469697,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 3  ,33,34,449.78426470588,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Masters 35-99,12,17,390.4619375,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Masters 50-59,8,11,489.75666666667,
I AM Criterium: Battle of Nashville,2014-08-3,Men Elite Masters 35-99,DNF,17,417.72783333333,
I AM Criterium: Battle of Nashville,2014-08-3,Men Masters 50-59,2,11,389.4156,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 1/2/3 MASTER 35+,16,19,374.76152777778,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 50+ CAT Open,8,21,384.53395,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 1/2/3,27,29,412.24973214286,
Greenville Spring Series,2015-02-28,Men 50+ Masters 50+,DNF,31,561.1474,
Greenville Spring Series,2015-02-28,Men Cat 3,DNF,36,470.51727272727,
Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,DNF,41,556.06564705882,
Hell of the South,2015-04-11,Men Cat 3,DNF,38,449.77752777778,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,DNF,81,455.78026666667,
Cedar Hill Criterium,2015-04-12,Men Masters 50-59 Cat 3/4,7,13,411.49,
Three River Rumble - TT,2015-04-18,Men Masters 50-59 Cat 3/4,4,7,417.59617787932,
Three River Rumble - Crit,2015-04-18,Men Cat 3/4,21,35,398.07247058824,
Three River Rumble - Crit,2015-04-18,Men Masters 50-59 Cat 3/4,6,10,460.06216939968,
Three River Rumble - RR,2015-04-19,Men Masters 50-59 Cat 3/4,7,7,490.64367759873,
Sevier Park Criterium,2015-05-2,Men Cat 3/4,23,41,414.50903333333,
Sevier Park Criterium,2015-05-2,Men Masters 35+ Cat 1/2/3,34,34,453.39281991512,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 50-59 Cat 3/4/5,2,24,381.22084345625,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Masters 50-59 Cat 3/4/5,6,10,435.01660349977,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Masters 35+ Cat 1/2/3,20,20,409.62135,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Masters 50-59 Cat 3/4/5,5,12,409.98044444444,
Slow Ride Omnium - Crit,2015-06-7,Men Cat 3,22,26,445.20258250308,
Slow Ride Omnium - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,DNF,30,433.69234739199,
Greenville Spring Series #1,2016-02-13,Men Cat 3,24,29,490.58933380456,
Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,41,53,442.76691789549,
Greenville Spring Series #3,2016-02-20,Men Cat 3,DNF,60,472.80081724218,
Union City Mayor's Race - Crit,2016-03-19,Men MASTERS 50+ CAT Open,5,12,384.329,
Union City Mayor's Race - Crit,2016-03-19,Men CAT 3,14,15,450.85014285714,
Hell of the South,2016-04-9,Masters 50-59 Open,13,16,548.88441423523,
Cedar Hill Criterium,2016-04-10,Masters 45+ Cat 1/2/3/4,16,18,428.57711111111,
Aaron Shafer Memorial RR,2016-04-23,Masters 50-59 Open,16,23,475.12373800505,
Max Gander Memorial Criterium,2016-05-7,Masters 45+ Cat 1/2/3/4,DNF,20,505.31611111111,
Max Gander Memorial Criterium,2016-05-7,Masters 50-59 Cat 3/4,3,19,344.30831073335,
Three River Rumble - Crit,2016-05-14,Masters 50-59 Open,7,17,390.79909651491,
Three River Rumble - RR,2016-05-15,Masters 50-59 Open,10,16,472.06178889612,
Knoxie Crits ,2016-06-8,B Race Open,4,17,354.37541666667,
Knoxie Crits ,2016-06-8,A Race Open,5,13,372.58048446937,
Hell of the South,2017-04-1,Masters 50-59 Open,DNF,23,628.60535,
Cedar Hill Criterium,2017-04-2,Masters 50-59 Open,11,21,440.36,
Aaron Shafer Memorial RR,2017-04-22,Masters 50-59 Open,18,22,556.45391666667,
Max Gander Memorial Criterium,2017-05-6,Masters 45+ Cat 1/2/3/4,DNF,15,451.86094444444,
Max Gander Memorial Criterium,2017-05-6,Masters 50-59 Open,8,20,392.65775,
Milligan College Cycling Classic,2018-03-25,Men Masters 50-59 Open,1,3,,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 50-59 Open,16,16,522.11139583333,
Max Gander Memorial Criterium,2018-05-5,Masters 50-59 Open,7,7,495.649,
Cedar Hill Criterium,2018-05-6,Masters 45+ Cat 1/2/3/4,DNF,18,,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Masters 35-44 Cat 1/2/3/4,9,11,440.9155,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Masters 50-59 Open,13,20,468.66156111111,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Masters 50-59 Open,DNF,14,,
Johnson City Omnium - Criterium,2018-06-3,Masters 40+ Open,24,33,474.28961538462,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 50-59 Open,DNF,19,629.65291666667,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Masters 50-59 Open,14,15,514.42948995893,
Johnson City Omnium - Crit,2019-06-2,Masters 40+ Open,28,30,522.94579351843,
Johnson City Omnium - Crit,2019-06-2,Masters 35+ Cat 1/2/3/4,16,18,469.67983333333,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 60+,DNF,13,665.5,
