Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,8,83,266.91787395101,
Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,5,80,259.90080764227,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,36,82,311.27585115522,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,21,79,295.46570558444,
Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,24,43,259.77965079365,
Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,33,43,321.40888095238,
Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,20,43,241.9536984127,
Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,DNF,43,334.83342222222,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,63,64,346.17984375,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,17,66,248.42412626263,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,73,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,DNF,103,350.01328682171,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,80,145,226.81168755836,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,96,132,261.32310884354,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,DNF,98,291.919,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat Pro/1/2/3  ,6,17,301.401625,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 1/2 Senior ,7,39,194.86180701754,
Tour D' Bloom Criterium,2014-05-3,Men Cat 1/2 Senior ,32,41,275.1483245614,
Tour D' Bloom Road Race,2014-05-4,Men Cat 1/2 Senior ,DNF,47,263.0685,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,43,66,260.79663780419,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,31,66,243.51113636364,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2 Senior ,DNF,62,325.62719298246,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,72,130,245.58817,
Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,51,58,298.21553609298,
Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,54,67,332.66802153524,
Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,55,75,338.07361474868,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 1/2,25,47,267.08676190476,
Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 1/2,16,40,233.79479166667,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 1/2,24,48,311.22455916667,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 1/2,26,48,274.19393149916,
Gastown GP,2015-07-15,Pro Men,50,95,234.85341843972,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,137,164,306.32445121951,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,137,164,327.24196341463,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,DNF,142,325.06121656292,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,35,51,352.90711866594,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,43,58,343.6177647331,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,DNF,49,343.41219047619,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,DNF,61,400.08230444798,
