Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,12,63,361.29032258065,
Lake Sunapee Bike Race,2008-05-17,Masters 45+                     ,9,59,356.55172413793,
Balloon Festival Classic,2008-06-7,Masters 50+/60+              ,3,29,392.14285714286,
Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,15,66,365.45454545455,
Wilmington-Whiteface Road Race,2008-06-21,Masters Men 45+              ,3,11,364,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,7,69,345.19837514214,
Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,15,48,360.31821793012,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,21,63,360.47515453962,
Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,12,72,388.69219216328,
Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,6,66,356.46696100408,
Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,11,62,391.03871150757,
Green Mountain Stage Crit,2008-09-1,Master 50+                                        ,21,42,439.72014610218,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,15,103,371.13023901389,
Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,21,79,353.0155318445,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,7,68,312.15945098039,
Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,14,75,319.00626262626,
Connecticut Stage Race - Time Trial,2009-05-30,Masters 50+                                       ,12,28,386.25673611203,
Connecticut Stage Race - Circuit Race,2009-05-30,Masters 50+                                ,16,28,396.73976282051,
Connecticut Stage Race - Road Race,2009-05-30,Masters 50+                                ,9,28,358.5291025641,
Balloon Festival Classic,2009-06-6,Masters 50+/60+                              ,5,32,327.24761111111,
Wilmington-Whiteface Road Race,2009-06-13,Masters 45+                     ,2,15,314.40625,
Housatonic Hills Road Race,2009-06-21,Men's 45+ (cat 1-4)               ,12,65,308.05037341846,
Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,19,62,336.52361594203,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,20,60,365.46072730648,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,34,60,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 50+                                        ,6,57,,
Green Mountain Stage Race - Stage 4,2009-09-7,Master 50+                                        ,14,54,,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,53,84,,
Army Spring Classic Crit,2010-04-24,Masters 45+                             ,23,59,373.76625758386,
Wayne Elliot Memorial Circuit Race,2010-05-1,Masters 50+                  ,13,41,365.8459047619,
The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,16,70,344.86834186116,
Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,31,70,298.15903030303,
Killington Stage Race - Stage 1,2010-05-29,Master 50+                                        ,32,48,393.67,
Killington Stage Race - Stage 2,2010-05-30,Master 50+                                        ,11,44,329.98761813619,
Killington Stage Race - Stage 3,2010-05-31,Master 50+                                       ,4,44,318.66660811329,
Wilmington-Whiteface Road Race,2010-06-12,Masters Men 45+                              ,8,28,305.5270744983,
Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,13,72,283.10569230769,
Tour of the Hilltowns,2010-07-24,Master 50+                        ,10,63,283.24321537971,
Tour of the Catskills - Stage 1,2010-07-30,Master 50+ (Cat 1-4)                              ,12,38,332.18202873236,
Tour of the Catskills - Stage 2,2010-07-31,Master 50+ (Cat 1-4)                             ,15,38,347.76351832613,
Tour of the Catskills - Stage 3,2010-08-1,Master 50+ (Cat 1-4)                             ,13,38,329.20498082856,
Tour of the Catskills - GC,2010-08-1,Master 50+ (Cat 1-4),14,35,341.43877456577,
NY Capital Region Road Race,2010-08-14,Masters Men 45+ (1-                    ,18,43,349.08671794872,
Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,17,67,315.34025290912,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,36,67,357.36635143453,
Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,14,67,299.60547885097,
Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,14,67,316.16993118072,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,37,95,336.12868290137,
Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,18,54,342.71406410256,
Wilmington-Whiteface Road Race,2011-06-11,Masters Men 35+ (1-4)                             ,8,20,297.74788888889,
Housatonic Hills Road Race,2011-06-19,Masters Men 50+ (1-3)                             ,10,51,293.32754257847,
White Mountain Cycling Classic,2011-06-25,Masters Men 35+                                  ,11,17,358.39059646312,
Tour of the Hilltowns,2011-07-23,Men 50+                      ,10,68,288.76880729167,
Concord Crit,2011-08-6,Master Men 45+                                    ,20,53,413.90830263158,
NY Capital Region Road Race,2011-08-20,Masters Men 50+ (1-4)                    ,9,21,328.52211111111,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,12,35,342.39240672196,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 50+                        ,13,35,367.08706666667,
Green Mountain Stage Race - Road Race,2011-09-4,Men 50+                 ,12,35,349.91602564103,
Green Mountain Stage Race - Crit,2011-09-5,Men 50+                   ,8,35,324.82397518289,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,57,85,404.3387961774,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,DNF,89,348.14025839727,
Quabbin RR,2012-04-28,Masters 50 +,48,101,386.50839365305,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,30,81,344.91988577678,
Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,29,50,386.72632638889,
Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,37,50,422.56181243593,
Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,15,50,311.80220277474,
Killington Stage Race - GC,2012-05-28,Men 50+                                           ,15,50,320.88735592742,
Wilmington-Whiteface Road Race,2012-06-9,Men Master Masters 55-99,3,11,388.4424,
Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),16,51,338.92773333333,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Masters Men 40+,8,15,341.68,
Barre Gran Prix,2012-07-29,Masters 40+                     ,2,12,289.76861111111,
Concord Criterium,2012-08-4,Men 45+ (1-4),20,32,397.18525,
Concord Criterium,2012-08-4,Masters 55+ (cat 1-4),9,28,360.23212855769,
GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,8,48,308.62712693802,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,34,48,401.26204347826,
GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,9,48,279.65481693989,
GMSR Stage 4 - Crit,2012-09-3,Men 50+                           ,15,48,354.55070175439,
GMSR - GC,2012-09-3,Men 50+,10,39,313.29225559397,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,82,93,398.48690416737,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,DNF,90,413.37938157895,
Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),37,63,407.44510344828,
Barre Grand Prix Criterium,2013-05-19,Masters 45+ (cat 1-4),2,17,299.23031170167,
Killington Stage Race - Stage 1,2013-05-25,Men 50+/60+                                       ,9,33,338.05183333333,
Killington Stage Race - Stage 2,2013-05-26,Men 50+/60+                                       ,6,33,321.76250949025,
Killington Stage Race - GC,2013-05-27,Men 50+/60+                                       ,6,33,320.98549169363,
Killington Stage Race - Stage 3,2013-05-27,Men 50+/60+                                       ,6,33,316.14142819574,
Vermont State Time Trial Championships ,2013-06-9,Men 55+,2,12,355.81602976961,
White Mountain Cycling Classic,2013-06-23,Men Master Masters 40+,11,21,344.03,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,DNF,88,366.08616666667,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,24,43,386.84674603175,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,13,43,322.03796967502,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,11,38,300.79463784747,
Killington Stage Race - GC,2014-05-26,Men 50+                                           ,12,43,314.67676077026,
Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3/4 Masters 50+,4,8,366.91794288174,
Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3/4 Masters 50+,6,16,311.29489583333,
Berkshire Cycling Classic,2014-06-14,Men Master  40+,22,59,332.44000102793,
Capital Region Road Race,2014-07-12,Men Cat 1/2/3/4 Masters 50+,9,9,414.34823717949,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),18,55,350.42424936984,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,24,44,357.19654348957,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,20,42,353.12950793651,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,18,37,353.96075627419,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,16,43,330.6072228741,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  50+,12,32,339.98633590428,
Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),19,41,397.97102438504,
Killington Stage Race Day 1,2015-05-23,Men Master  50+,12,37,349.42630357143,
Killington Stage Race Day 2,2015-05-24,Men Master  50+,13,35,342.89199977555,
Killington Stage Race Day 3,2015-05-25,Men Master  50+,15,29,353.81342442455,
Killington Stage Race GC,2015-05-25,Men Master  50+,10,37,330.18364686183,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3/4 Masters 50+,3,10,366.729,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),44,57,428.81886246698,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 50+ (NEBRA Trophy)                    ,44,57,,
35th Annual Concord Criterium,2015-08-1,Men 55+/65+ (1-4),4,18,391.39365187619,
Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),20,50,361.1227288925,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,24,37,392.23399100154,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  50+,29,35,404.86539705882,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  50+,18,34,380.69052629973,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  50+,9,32,354.69471516534,
Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,15,37,369.78504888291,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),15,41,376.00115785243,
Capital Region Road Race,2016-07-9,Men Master Masters 50+,DNF,26,475.93856341443,
Tour of the Hilltowns,2016-07-23,Men Master  50+,7,69,317.03262034438,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,28,51,392.13444945451,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,44,51,462.10395333333,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,22,51,384.53827607418,
Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,23,51,405.32307800829,
Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,13,45,358.67909883689,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,40,46,488.78217391304,
Monson Road Race,2017-04-23,MASTER 60+,3,27,385.4675,
Quabbin Reservoir Road Race,2017-04-29,MATER 60+,4,26,355.60153846154,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),18,37,404.15632361111,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 60+,5,17,377.44253062311,
Concord Criterium,2017-08-5,Men Master  55+,7,25,434.39933333333,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,24,42,392.01890797586,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,32,41,425.2509,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,6,36,338.4191474048,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  50+,18,30,425.22722222222,
Green Mountain Stage Race GC,2017-09-4,Men Master  50+,11,30,356.664636485,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 60,9,31,388.32507142857,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,14,54,383.95564709162,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,24,54,466.81240384615,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,8,53,370.63233067011,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,9,45,414.78106566938,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,7,45,374.88021799199,
