Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,238051,Julian,Ballestas,,,644119,348.50398399545,220.25179222804,
Men Cat 2/3,2,235654,Noah,Mandow,Los Angeles Bicycle Academy,,631065,260.05935179251,223.667577942,
Men Cat 2/3,3,252182,Jyven,Gonzalez,G- Flow Racing,,,228.63094753216,227.08336365595,
Men Cat 2/3,4,194105,Eli,Watson,,,610707,288.66896736253,230.49914936991,
Men Cat 2/3,5,133028,Alex,Akins,,,504096,214.03035528436,233.91493508387,
Men Cat 2/3,6,255343,Eric,Min,,,46466,243.05091037745,237.33072079782,
Men Cat 2/3,7,243219,Shahin,Safae,,,640411,354.24859761424,240.74650651178,
Men Cat 2/3,8,151583,Adian,Beckman,,,458807,309.06222079092,244.16229222574,
Men Cat 2/3,9,172700,Odinn,Thordarson,BOOST CycleSport Team,,538897,285.54422091856,247.57807793969,
Men Cat 2/3,10,230999,Giovanni,Romero,iSpeed Racing,,622754,245.91075223982,250.99386365365,
Men Cat 2/3,11,213434,Mateo,Diaz,,,616344,248.58453397399,254.40964936761,
Men Cat 2/3,12,232751,Maxwell,Lane,,,644863,367.51131494932,257.82543508157,
Men Cat 2/3,13,238224,Taylor,Granger,iSpeed Racing,,636589,259.463748394,261.24122079552,
Men Cat 2/3,14,189335,Mario,Nava,,,592945,314.42820973765,264.65700650948,
Men Cat 2/3,15,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,270.59559360104,268.07279222344,
Men Cat 2/3,16,236565,Tyler,Osborne,,,639276,307.19447571177,271.48857793739,
Men Cat 2/3,17,119512,David,Kennedy,,,368740,260.15994586159,274.90436365135,
Men Cat 2/3,18,174623,Frank,Torres,Big Orange Cycling,,569955,313.81990566378,278.32014936531,
Men Cat 2/3,19,169349,Sean,Krick,,,562527,276.35274727233,281.73593507926,
Men Cat 2/3,20,183100,Antonio,Torres,,,580740,302.09211807432,285.15172079322,
Men Cat 2/3,21,189822,Yazeed,Albadarin,Velosport Cycling,,579937,347.40871005972,288.56750650718,
Men Cat 2/3,22,194574,Marlo,Villanueva,Padyak Racing Team,,606248,379.72446293336,291.98329222114,
Men Cat 2/3,23,66264,Ryan,Ley,AUDI RENO- TAHOE CYCLING,,54565,345.39296048531,295.39907793509,
Men Cat 2/3,24,146709,Jorge,Alcaraz,Pats 605,,526417,345.59881318778,298.81486364905,
Men Cat 2/3,25,90753,Reyes,Hilario,,,423364,309.67064719775,302.23064936301,
Men Cat 2/3,26,213216,Nicolas,Alonso,Los Angeles Bicycle Academy,,613106,384.66627110575,305.64643507696,
Men Cat 2/3,27,104820,Roberto,Betancourt,,,440045,345.95595918996,309.06222079092,
Men Cat 2/3,28,143922,Irvin,Zavaleta,,,524138,303.84931977377,312.47800650488,
Men Cat 2/3,29,242521,Tevin,Tasher,Big Orange Cycling,,641355,384.84992560435,315.89379221883,
Men Cat 2/3,30,194081,Hicham,Bekraoui,,,610512,309.2787273979,319.30957793279,
Men Cat 2/3,31,194104,Jack,Watson,,,610705,267.30320193477,322.72536364675,
Men Cat 2/3,32,169357,Gama,Lara,,,561291,267.09707667729,326.14114936071,
Men Cat 2/3,33,233947,Dylan,Leong,,,627403,372.84364344011,329.55693507466,
Men Cat 2/3,34,194144,Steven,Fick,,,583560,346.90457995361,332.97272078862,
Men Cat 2/3,35,226530,Brandon,York,Farmers Cycling Team,,616372,272.2235170046,336.38850650258,
Men Cat 2/3,36,235805,Louis,Bonilla,Los Angeles Bicycle Academy,,626457,346.27985176488,339.80429221653,
Men Cat 2/3,37,226536,Matt,Walton,Go Fast,,617384,262.73302168426,343.22007793049,
Men Cat 2/3,38,91637,Michael,Heiss,,,402508,304.14317392962,346.63586364445,
Men Cat 2/3,39,194110,Nicholas,Mcchesney,Velosport Cycling,,594073,299.27664913715,350.0516493584,
Men Cat 2/3,40,189333,Miguel,Angel mendez,,,,350.66837872238,353.46743507236,
Men Cat 2/3,41,189785,Richard,Welker,iSpeed Racing,,591547,288.0365998166,356.88322078632,
Men Cat 2/3,42,95927,Hector,Morales,Royal Personal Training // RPT,,,246.21473325216,360.29900650028,
Men Cat 2/3,43,108744,Eric,Loehle,,,468175,287.87413855676,363.71479221423,
Men Cat 2/3,44,173136,Josh,Kotani,Veloce Cycling,,537817,361.62159991668,367.13057792819,
Men Cat 2/3,45,213442,Hansel,Flores,,,615530,343.45797310787,370.54636364215,
Men Cat 2/3,46,106054,Manuel,Barra,,,459089,309.07219624647,373.9621493561,
Men Cat 2/3,47,173247,?,Dnp,,,571851,413.51176416913,377.37793507006,
Men Cat 2/3,48,143927,Kyle,Kilmartin,iSpeed Racing,,515349,267.94496539482,380.79372078402,
Men Cat 2/3,49,96604,Tony,Sanchez,Farmers Cycling Team,,193822,316.39435776881,384.20950649797,
Men Cat 2/3,50,106208,Erik,Hausknecht,Los Angeles Bicycle Academy,,457604,386.3927210545,387.62529221193,
Men Cat 2/3,51,89971,Marco,Rodriguez,South Bay Wheelmen Foundation Team,,423022,326.13630381704,391.04107792589,
Men Cat 2/3,DNP,190865,Zach,Fiocca,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,157225,,,
Men Cat 2/3,DNP,237151,Jonathan,Caballero,,,,,,
Men Cat 4,1,238032,Pascal,Ackermann-karam,Firestone Walker Race Team,,631267,332.45872675582,319.91518704728,
Men Cat 4,2,226551,Benjamin,Patton,,,616146,341.80124888016,324.09422537731,
Men Cat 4,3,194031,Aidan,Zavalla,San Jose Bicycle Club,,571023,434.71705429743,328.27326370734,
Men Cat 4,4,250909,Jack,Oh,PAA Cycling,,65075,356.39923954014,332.45230203737,
Men Cat 4,5,215316,Christian,Ramos,,,616185,430.91193645246,336.63134036739,
Men Cat 4,6,213447,Lance,Jackson,,,616280,359.16277054683,340.81037869742,
Men Cat 4,7,106569,Edgar,Aragontorres,Engine Yellow,,,402.8477180924,344.98941702745,
Men Cat 4,8,235229,Everett,Wilson,Major Motion Cycling Club,,630114,459.01845866051,349.16845535748,
Men Cat 4,9,173855,Lizardo,Rodas,W L V S Team,,645120,414.38818091164,353.3474936875,
Men Cat 4,10,159011,Greg,Hickman,Go Fast,,547724,372.60256048806,357.52653201753,
Men Cat 4,11,231738,Da,Ron king,Major Motion Cycling Club,,619837,406.56458340443,361.70557034756,
Men Cat 4,12,247093,Mateo,Padilla,,,642301,410.56103622871,365.88460867759,
Men Cat 4,13,190421,Michael,Perez,Velosport Cycling,,577007,437.47472283125,370.06364700761,
Men Cat 4,14,189781,Zach,Martinez,Velosport Cycling,,501780,393.97638544791,374.24268533764,
Men Cat 4,15,238232,Roberto,Martinez,Big Orange Cycling,,212204,356.44533047573,378.42172366767,
Men Cat 4,16,194168,Thierry,Hall,Veloce Santiago,,609119,391.96105033541,382.6007619977,
Men Cat 4,17,190221,Anthony,Strickland,PAA Cycling,,594382,424.68731293283,386.77980032773,
Men Cat 4,18,214387,Donovan,Lopez,W L V S,,647412,398.17344875156,390.95883865775,
Men Cat 4,19,228811,David,Ziek,,,,417.60990550886,395.13787698778,
Men Cat 4,20,235612,Ricky,Cortez,Padyak Racing Team,,631485,434.56783977804,399.31691531781,
Men Cat 4,21,236706,Michael,Howard,Major Motion Cycling Club,,632753,402.00849189583,403.49595364784,
Men Cat 4,22,243613,Sebastian,Afshari,Big Orange Cycling,,647538,406.26429260806,407.67499197786,
Men Cat 4,23,159206,Ric,Parinas,Padyak Racing Team,,548974,435.45061281045,411.85403030789,
Men Cat 4,24,226548,Johnothan,Jara,Major Motion Cycling Club,,617623,408.6218396495,416.03306863792,
Men Cat 4,25,236717,Mike,Tran,W L V S,,631248,392.38974661941,420.21210696795,
Men Cat 4,26,188572,Sean,Davies,San Jose Bicycle Club,,552413,550.60573091818,424.39114529797,
Men Cat 4,27,213197,Juan,Ruiz,W L V S Team,,613238,400.30902258501,428.570183628,
Men Cat 4,28,190427,Angelo,Flores,,,,466.39751601621,432.74922195803,
Men Cat 4,29,208921,Tyler,Sheridan,Velosport Cycling,,653970,430.68506642078,436.92826028806,
Men Cat 4,30,240616,Casey,Mcfayden,Cyclery USA Team,,623156,395.9276245287,441.10729861808,
Men Cat 4,31,242561,Phillips,Claud iv,Supra Performance Junior Development Team,,644098,432.3491139909,445.28633694811,
Men Cat 4,32,146722,Arjuna ,Burgos,,,499468,542.56552975573,449.46537527814,
Men Cat 4,33,189336,Victor,Lamas,,,657775,416.03306863792,453.64441360817,
Men Cat 4,34,213180,Yovanny,Lopez,,,615653,416.9231939613,457.8234519382,
Men Cat 4,35,194569,Jesse,Moniz,Padyak Racing Team,,605165,415.34103129168,462.00249026822,
Men Cat 4,36,184758,Montgomery,Goodermont,,,533442,462.52092033656,466.18152859825,
Men Cat 4,37,125547,Ilya,Tutski,,,484477,421.49633939242,470.36056692828,
Men Cat 4,38,226549,Will,Patton,,,616334,364.57796834818,474.53960525831,
Men Cat 4,39,236714,Kevin,Salk,Big Orange Cycling,,388913,477.25226795889,478.71864358833,
Men Cat 4,40,159631,Aldo,Jimenez,Velo Club La Grange,,551088,507.14782175631,482.89768191836,
Men Cat 4,DNP,36688,Adam,Wachendorf,,,40695,,,
Men Cat 4,DNP,247487,Jack,Garcia,,,646390,,,
Men Cat 4,DNP,189776,Lara,Mertens,,,592248,,,
Men Cat 4,DNP,228922,Mark,Walker,Go Fast,,629843,,,
Men Cat 4,DNP,232752,Austin,Pangcog,Padyak Racing Team,,623938,,,
Men Cat 4,DNP,235636,Jomari,Bangayan,Padyak Racing Team,,628984,,,
Men Cat 4,DNP,228810,Michael,Cordia,,,627438,,,
Men Cat 4/5,1,238032,Pascal,Ackermann-karam,Firestone Walker Race Team,,631267,332.45872675582,320.1680922592,
Men Cat 4/5,2,243613,Sebastian,Afshari,Big Orange Cycling,,647538,406.26429260806,323.4970571833,
Men Cat 4/5,3,226549,Will,Patton,,,616334,364.57796834818,326.82602210739,
Men Cat 4/5,4,247093,Mateo,Padilla,,,642301,410.56103622871,330.15498703148,
Men Cat 4/5,5,213447,Lance,Jackson,,,616280,359.16277054683,333.48395195557,
Men Cat 4/5,6,250910,Eunney,Ramirez,,,653054,384.49024352242,336.81291687966,
Men Cat 4/5,7,238232,Roberto,Martinez,Big Orange Cycling,,212204,356.44533047573,340.14188180375,
Men Cat 4/5,8,250909,Jack,Oh,PAA Cycling,,65075,356.39923954014,343.47084672785,
Men Cat 4/5,9,189781,Zach,Martinez,Velosport Cycling,,501780,393.97638544791,346.79981165194,
Men Cat 4/5,10,242561,Phillips,Claud iv,Supra Performance Junior Development Team,,644098,432.3491139909,350.12877657603,
Men Cat 4/5,11,231738,Da,Ron king,Major Motion Cycling Club,,619837,406.56458340443,353.45774150012,
Men Cat 4/5,12,90002,Luke,Vinson,,,396141,406.39803397037,356.78670642421,
Men Cat 4/5,13,194168,Thierry,Hall,Veloce Santiago,,609119,391.96105033541,360.1156713483,
Men Cat 4/5,14,250912,Miguel,Nahuat,Opprime Cycling Team,,651359,400.08222915456,363.44463627239,
Men Cat 4/5,15,213188,David,Carballo,,,,424.83821321299,366.77360119649,
Men Cat 4/5,17,190221,Anthony,Strickland,PAA Cycling,,594382,424.68731293283,370.10256612058,
Men Cat 4/5,18,194031,Aidan,Zavalla,San Jose Bicycle Club,,571023,434.71705429743,373.43153104467,
Men Cat 4/5,19,235612,Ricky,Cortez,Padyak Racing Team,,631485,434.56783977804,376.76049596876,
Men Cat 4/5,20,194569,Jesse,Moniz,Padyak Racing Team,,605165,415.34103129168,380.08946089285,
Men Cat 4/5,21,106569,Edgar,Aragontorres,Engine Yellow,,,402.8477180924,383.41842581694,
Men Cat 4/5,22,159206,Ric,Parinas,Padyak Racing Team,,548974,435.45061281045,386.74739074104,
Men Cat 4/5,23,228527,Evan,Nahuat,Dons Bikes,,618052,451.87132619113,390.07635566513,
Men Cat 4/5,24,190421,Michael,Perez,Velosport Cycling,,577007,437.47472283125,393.40532058922,
Men Cat 4/5,25,146722,Arjuna ,Burgos,,,499468,542.56552975573,396.73428551331,
Men Cat 4/5,26,269636,Rudy,Moreira,,,,450,400.0632504374,
Men Cat 4/5,27,190427,Angelo,Flores,,,,466.39751601621,403.39221536149,
Men Cat 4/5,28,173855,Lizardo,Rodas,W L V S Team,,645120,414.38818091164,406.72118028559,
Men Cat 4/5,29,250939,Gael,Rocha,CFT/AXION Cycling Team,,653823,485.7015623439,410.05014520968,
Men Cat 4/5,30,235168,Ramon,Rios,Opprime Cycling Team,,629001,443.77643885158,413.37911013377,
Men Cat 4/5,31,159011,Greg,Hickman,Go Fast,,547724,372.60256048806,416.70807505786,
Men Cat 4/5,32,235219,Haikhanh,Pham,W L V S Team,,630487,418.39204738593,420.03703998195,
Men Cat 4/5,33,189336,Victor,Lamas,,,657775,416.03306863792,423.36600490604,
Men Cat 4/5,34,125547,Ilya,Tutski,,,484477,421.49633939242,426.69496983014,
Men Cat 4/5,35,258660,Alexander,Diaz,PAA Cycling,,644056,506.27441313591,430.02393475423,
Men Cat 4/5,36,213197,Juan,Ruiz,W L V S Team,,613238,400.30902258501,433.35289967832,
Men Cat 4/5,37,232753,Jose,Duenas,,,644065,504.98552568879,436.68186460241,
Men Cat 4/5,38,235816,Ramon,Espinoza,,,,436.15992231296,440.0108295265,
Men Cat 4/5,39,250920,Denny,Chavez,,,652227,436.08274962059,443.33979445059,
Men Cat 4/5,40,235652,Ernesto,Tovar,,,572390,445.4423908483,446.66875937469,
Men Cat 4/5,41,184758,Montgomery,Goodermont,,,533442,462.52092033656,449.99772429878,
Men Cat 4/5,42,236717,Mike,Tran,W L V S,,631248,392.38974661941,453.32668922287,
Men Cat 4/5,43,226548,Johnothan,Jara,Major Motion Cycling Club,,617623,408.6218396495,456.65565414696,
Men Cat 4/5,44,208921,Tyler,Sheridan,Velosport Cycling,,653970,430.68506642078,459.98461907105,
Men Cat 4/5,45,240616,Casey,Mcfayden,Cyclery USA Team,,623156,395.9276245287,463.31358399514,
Men Cat 4/5,46,23453,Christopher,Larsen,,,,450,466.64254891924,
Men Cat 4/5,47,247500,Alberto,Melchor,,,644662,428.55172644728,469.97151384333,
Men Cat 4/5,48,269638,Zheng,Zhijian,,,661488,450,473.30047876742,
Men Cat 4/5,49,254965,Kellen,Kleinfelter,,,,490.65924561963,476.62944369151,
Men Cat 4/5,50,213180,Yovanny,Lopez,,,615653,416.9231939613,479.9584086156,
Men Cat 4/5,51,253268,Tristan,Tookey,Big Orange Cycling,,654154,492.53603488251,483.28737353969,
Men Cat 4/5,52,194127,Samuel,Gutierrez,Opprime Cycling Team,,308399,413.60871016658,486.61633846379,
Men Cat 4/5,53,214387,Donovan,Lopez,W L V S,,647412,398.17344875156,489.94530338788,
Men Cat 4/5,54,242508,Juan,Arriaga,,,653815,474.47655904067,493.27426831197,
Men Cat 4/5,55,236047,Manueljose,Reyes arroyo,CFT/AXION Cycling Team,,633084,514.73407784901,496.60323323606,
Men Cat 4/5,56,226551,Benjamin,Patton,,,616146,341.80124888016,499.93219816015,
Men Cat 4/5,57,235184,Tony,Dang,PAA Cycling,,627905,511.60128210594,503.26116308424,
Men Cat 4/5,58,159631,Aldo,Jimenez,Velo Club La Grange,,551088,507.14782175631,506.59012800834,
Men Cat 4/5,59,235228,Christopher,Smith,Major Motion Cycling Club,,630174,537.49828958175,509.91909293243,
Men Cat 4/5,60,235227,Kenneth,Smith,Major Motion Cycling Club,,630106,505.8792295154,513.24805785652,
Men Cat 4/5,61,238037,Pete,Brissette,Santa Clarita Velo Team,,636026,532.68498287594,516.57702278061,
Men Cat 4/5,DNP,236048,Chris,Mang,PAA Cycling,,632956,,,
Men Cat 4/5,DNP,190842,Simon,Bott suzuki,San Diego Bicycle Club,,449203,,,
Men Cat 4/5,DNP,247509,Nathan,Brandt,,,647217,,,
Men Cat 4/5,DNP,236706,Michael,Howard,Major Motion Cycling Club,,632753,,,
Men Cat 5,1,269631,Kaichen,Li,,,,500,386.38202232191,
Men Cat 5,2,228527,Evan,Nahuat,Dons Bikes,,618052,451.87132619113,392.48679982854,
Men Cat 5,3,247500,Alberto,Melchor,,,644662,428.55172644728,398.59157733517,
Men Cat 5,4,64668,Steven,Stewart,,,381296,475.6700067497,404.6963548418,
Men Cat 5,5,235816,Ramon,Espinoza,,,,436.15992231296,410.80113234843,
Men Cat 5,6,90002,Luke,Vinson,,,396141,406.39803397037,416.90590985506,
Men Cat 5,7,242508,Juan,Arriaga,,,653815,474.47655904067,423.01068736169,
Men Cat 5,8,251766,Giancarloterrence,Catibog,,,652882,457.3989604728,429.11546486832,
Men Cat 5,9,250926,Joshua,Dawes,,,602596,510.09551911519,435.22024237495,
Men Cat 5,10,190842,Simon,Bott suzuki,San Diego Bicycle Club,,449203,471.79697185786,441.32501988158,
Men Cat 5,11,231412,George,Eugenio,IRZ Integrity RiderZ,,107497,426.52786854476,447.42979738821,
Men Cat 5,12,269632,Daniel,Covarrubias,,,655206,500,453.53457489484,
Men Cat 5,13,235175,Kenneth,Zoleta,,,630031,490.93405079436,459.63935240147,
Men Cat 5,14,235182,Marlo,Carrillo,,,629978,488.05636586501,465.7441299081,
Men Cat 5,15,269633,Ignacio,Marez,,,656416,500,471.84890741473,
Men Cat 5,16,235227,Kenneth,Smith,Major Motion Cycling Club,,630106,505.8792295154,477.95368492137,
Men Cat 5,17,236048,Chris,Mang,PAA Cycling,,632956,488.56160355001,484.058462428,
Men Cat 5,18,194133,Randy,Nusantara,,,601250,522.2206445135,490.16323993463,
Men Cat 5,19,169215,Julian,Rodriguez,,,647415,490.0934773229,496.26801744126,
Men Cat 5,20,253268,Tristan,Tookey,Big Orange Cycling,,654154,492.53603488251,502.37279494789,
Men Cat 5,21,269634,David,Binder,,,651339,500,508.47757245452,
Men Cat 5,22,254069,Brandon,Cammell,,,661106,581.80770816048,514.58234996115,
Men Cat 5,23,235228,Christopher,Smith,Major Motion Cycling Club,,630174,537.49828958175,520.68712746778,
Men Cat 5,24,238037,Pete,Brissette,Santa Clarita Velo Team,,636026,532.68498287594,526.79190497441,
Men Cat 5,25,250921,Juan,Villarreal,,,650696,520.77497298503,532.89668248104,
Men Cat 5,26,247494,Pablo,De la hoya,,,645208,509.0987423753,539.00145998767,
Men Cat 5,27,251773,Alex,Rodriguez,Team Pats 605,,653348,485.35934599116,545.1062374943,
Men Cat 5,28,230018,Gilberto,Bravo,,,,559.08834346038,551.21101500093,
Men Cat 5,29,239439,Sirkristopher,Arrington,Dons Bikes Team,,645740,590.42724203335,557.31579250756,
Men Cat 5,30,250913,Joseph,Orellana,,,651103,426.05780206692,563.42057001419,
Men Cat 5,31,252495,Juan,Osuna,,,601420,578.72279875235,569.52534752082,
Men Cat 5,32,269635,Roberto,Lepe,Aventon,,,500,575.63012502745,
Men Cat 5,DNP,258655,Alex,Gomez,,,653122,,,
Men Cat 5,DNP,269637,Cesar,Tino,,,659952,,,
Men Cat 5,DNP,251768,Cesar,Sanchez,Opprime Cycling Team,,650461,,,
Men Cat 5,DNP,23453,Christopher,Larsen,,,,,,
Men Cat Pro/1/2/3,1,269641,Alfredo,Castillo soto,Denver Disruptors,,,150,150,
Men Cat Pro/1/2/3,2,137963,Thomas,Fuller,iSpeed Racing,,453463,254.47198719915,197.51647066964,
Men Cat Pro/1/2/3,3,213168,Alejandro,Che,,,532515,213.65839346132,199.32982469826,
Men Cat Pro/1/2/3,4,124746,Luke,Fetzer,,,493742,222.58650160195,201.14317872689,
Men Cat Pro/1/2/3,5,159640,Ian,Abrahams,,,551079,254.52043901643,202.95653275551,
Men Cat Pro/1/2/3,6,80567,Eddy,Huntsman,,,393676,231.22278476559,204.76988678413,
Men Cat Pro/1/2/3,7,24375,Jordan,Zhdanov,,,291483,218.63619723689,206.58324081276,
Men Cat Pro/1/2/3,8,72348,Osvaldo,Mora,,,394680,189.12606855012,208.39659484138,
Men Cat Pro/1/2/3,9,183068,Gavin,Hlady,Team Mike's Bikes powered by Equator Coffees Team,,586111,217.10280833393,210.20994887,
Men Cat Pro/1/2/3,10,269642,Edwardo,Cornejo,Project 149 Development,,,150,212.02330289863,
Men Cat Pro/1/2/3,11,127000,Chris,Hildreth,Team Six Project Team,,494860,204.65190777179,213.83665692725,
Men Cat Pro/1/2/3,12,230010,Matthew,Amano,Subaru Santa Monica Racing,,617069,223.84106087031,215.65001095587,
Men Cat Pro/1/2/3,13,250934,Alfredo,Bueno,Velosport Cycling,,650924,287.19741522578,217.46336498449,
Men Cat Pro/1/2/3,14,106602,Jason,Cianfrocca,,,119427,239.53927382553,219.27671901312,
Men Cat Pro/1/2/3,15,230999,Giovanni,Romero,iSpeed Racing,,622754,245.91075223982,221.09007304174,
Men Cat Pro/1/2/3,16,232751,Maxwell,Lane,,,644863,367.51131494932,222.90342707036,
Men Cat Pro/1/2/3,17,71904,Rex,Roberts,Ride Bikes Racing,,197592,230.01227052459,224.71678109899,
Men Cat Pro/1/2/3,18,195375,Adin,Papell,iSpeed Racing,,571955,254.850955054,226.53013512761,
Men Cat Pro/1/2/3,19,17864,Nick,Baird,Ride Bikes,,309596,194.46107517144,228.34348915623,
Men Cat Pro/1/2/3,20,133028,Alex,Akins,,,504096,214.03035528436,230.15684318486,
Men Cat Pro/1/2/3,21,95927,Hector,Morales,Royal Personal Training // RPT,,,246.21473325216,231.97019721348,
Men Cat Pro/1/2/3,22,71396,Ronald,Toth,,,392332,260.51865481541,233.7835512421,
Men Cat Pro/1/2/3,23,213434,Mateo,Diaz,,,616344,248.58453397399,235.59690527073,
Men Cat Pro/1/2/3,24,90390,John,Janneck,Team Six Project Team,,419309,227.66092447339,237.41025929935,
Men Cat Pro/1/2/3,25,194120,Vaz,Deravanesian,,,607786,308.53992986426,239.22361332797,
Men Cat Pro/1/2/3,26,238224,Taylor,Granger,iSpeed Racing,,636589,259.463748394,241.03696735659,
Men Cat Pro/1/2/3,27,227231,Julian,Agredano,,,618068,261.13956326606,242.85032138522,
Men Cat Pro/1/2/3,28,226536,Matt,Walton,Go Fast,,617384,262.73302168426,244.66367541384,
Men Cat Pro/1/2/3,29,146800,Espen,Kateraas,,,193942,268.48811893812,246.47702944246,
Men Cat Pro/1/2/3,30,53345,Donnie,Marquez,Big Orange Cycling,,368843,283.28772362328,248.29038347109,
Men Cat Pro/1/2/3,31,129127,Chloe,Patrick,,,424176,338.58508398992,250.10373749971,
Men Cat Pro/1/2/3,32,194105,Eli,Watson,,,610707,288.66896736253,251.91709152833,
Men Cat Pro/1/2/3,33,151583,Adian,Beckman,,,458807,309.06222079092,253.73044555696,
Men Cat Pro/1/2/3,34,147791,James,Barnwell,Velo Pasadena Team,,529118,279.49072901855,255.54379958558,
Men Cat Pro/1/2/3,35,149901,Spencer,Tanner,Deus Velox,,524225,262.1433410046,257.3571536142,
Men Cat Pro/1/2/3,36,90611,Conan,Wen,,,420125,300.97301812304,259.17050764283,
Men Cat Pro/1/2/3,37,133051,Frank,Wyer,Subaru Santa Monica Racing Team,,507653,252.91216829065,260.98386167145,
Men Cat Pro/1/2/3,38,236704,Luke,Lynch,Kingston Wheelers,,651883,297.96702121917,262.79721570007,
Men Cat Pro/1/2/3,39,236565,Tyler,Osborne,,,639276,307.19447571177,264.61056972869,
Men Cat Pro/1/2/3,40,236052,Ryan,Hastings,,,621937,354.85544626149,266.42392375732,
Men Cat Pro/1/2/3,41,152905,Brendan,Luongo,Velosport Cycling Team,,525219,269.28356278189,268.23727778594,
Men Cat Pro/1/2/3,42,143927,Kyle,Kilmartin,iSpeed Racing,,515349,267.94496539482,270.05063181456,
Men Cat Pro/1/2/3,43,238041,Noe,Sam,,,634929,296.29751881395,271.86398584319,
Men Cat Pro/1/2/3,44,252182,Jyven,Gonzalez,G- Flow Racing,,,228.63094753216,273.67733987181,
Men Cat Pro/1/2/3,45,108744,Eric,Loehle,,,468175,287.87413855676,275.49069390043,
Men Cat Pro/1/2/3,46,127246,Daniel,Beltran,,,496573,301.29796720622,277.30404792906,
Men Cat Pro/1/2/3,47,38412,C,Williams,L39ION OF LOS ANGELES,,224178,273.64414076694,279.11740195768,
Men Cat Pro/1/2/3,48,194104,Jack,Watson,,,610705,267.30320193477,280.9307559863,
Men Cat Pro/1/2/3,49,183100,Antonio,Torres,,,580740,302.09211807432,282.74411001493,
Men Cat Pro/1/2/3,50,172700,Odinn,Thordarson,BOOST CycleSport Team,,538897,285.54422091856,284.55746404355,
Men Cat Pro/1/2/3,51,16238,Rudolph,Napolitano,,,214693,297.63855721259,286.37081807217,
Men Cat Pro/1/2/3,52,46386,Rigoberto,Meza,S2C/BOSCH pb Primal,,88272,244.8893455795,288.18417210079,
Men Cat Pro/1/2/3,53,226530,Brandon,York,Farmers Cycling Team,,616372,272.2235170046,289.99752612942,
Men Cat Pro/1/2/3,54,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,270.59559360104,291.81088015804,
Men Cat Pro/1/2/3,55,44479,Adam,Mills,Creative Blue Monster Racing Speed Dept,,102467,356.3339587613,293.62423418666,
Men Cat Pro/1/2/3,56,66570,Jason,Paez,L39ION OF LOS ANGELES,,270844,267.71106158864,295.43758821529,
Men Cat Pro/1/2/3,57,106054,Manuel,Barra,,,459089,309.07219624647,297.25094224391,
Men Cat Pro/1/2/3,58,169357,Gama,Lara,,,561291,267.09707667729,299.06429627253,
Men Cat Pro/1/2/3,59,242521,Tevin,Tasher,Big Orange Cycling,,641355,384.84992560435,300.87765030116,
Men Cat Pro/1/2/3,DNP,144182,Gil,Ron,iSpeed Racing,,503314,,,
Men Cat Pro/1/2/3,DNP,173135,Jon,Cunningham,Big Orange Cycling,,568468,,,
Men Cat Pro/1/2/3,DNP,194086,Lee,Manes,Team Six Project Team,,600598,,,
Men Cat Pro/1/2/3,DNP,194063,Adam,Beno,Creative Blue Monster Racing Speed Dept,,62228,,,
Men Cat Pro/1/2/3,DNP,42428,Bart,Clifford,E-Voke Racing,,263807,,,
Men Cat Pro/1/2/3,DNP,255343,Eric,Min,,,46466,,,
Men Cat Pro/1/2/3,DNP,106208,Erik,Hausknecht,Los Angeles Bicycle Academy,,457604,,,
Men Cat Pro/1/2/3,DNP,128783,Jeff,Deguide,Padyak Racing Team,,497303,,,
Men Cat Pro/1/2/3,DNP,59352,Jose,Mata,Albabici Racing Team Team,,279256,,,
Men Cat Pro/1/2/3,DNP,235654,Noah,Mandow,Los Angeles Bicycle Academy,,631065,,,
Men Cat Pro/1/2/3,DNP,53398,Paul,Che,,,238294,,,
Men Cat Pro/1/2/3,DNP,194528,Andow,Rodriguez,CFT/AXION Cycling Team Team,,604688,,,
Men Cat Pro/1/2/3,DNP,148066,Brian,Mitchell,Team Six Project Team,,526355,,,
Men Cat Pro/1/2/3,DNP,119512,David,Kennedy,,,368740,,,
Men Cat Pro/1/2/3,DNP,45783,Gregg,Ueckert,The Meteor,,61918,,,
Men Cat Pro/1/2/3,DNP,28503,Holly,Breck,UCI CTW: DNA PRO CYCLING,,317802,,,
Men Cat Pro/1/2/3,DNP,143922,Irvin,Zavaleta,,,524138,,,
Men Cat Pro/1/2/3,DNP,235225,James,Wright,Big Orange Cycling,,624445,,,
Men Cat Pro/1/2/3,DNP,49772,Jerry,Opris,CORE Racing Team,,129284,,,
Men Cat Pro/1/2/3,DNP,109460,Jesse,Mendonca,,,196277,,,
Men Cat Pro/1/2/3,DNP,46320,Jesus,Rocha,CFT/AXION Cycling Team,,396634,,,
Men Cat Pro/1/2/3,DNP,235805,Louis,Bonilla,Los Angeles Bicycle Academy,,626457,,,
Men Cat Pro/1/2/3,DNP,194574,Marlo,Villanueva,Padyak Racing Team,,606248,,,
Men Cat Pro/1/2/3,DNP,72726,Arturo,Anaya,,,394405,,,
