Race Name,Race Date,Category Name,Place,Total Racers,Points
Ravensdale Road Race,2012-05-12,Men Cat 5 Senior ,8,45,436.7290823543,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 5  ,12,40,437.25761541402,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 5  ,6,40,407.3976064379,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 5  ,10,39,423.98973684211,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,26,77,494.90083326473,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 4/5 Senior ,26,35,542.12399555954,
Carnation Frostbite Time Trial,2013-02-23,Mixed Retro,2,18,392.6827793702,
Ice Breaker TT,2013-03-2,Men Master Cat 4/5 35-39,1,6,410.17179509064,
Tour de Dung #1,2013-03-16,Men Senior Cat 4,31,65,451.72810249858,
Tour de Dung #2,2013-03-23,Men Senior Cat 4,9,55,390.11967432147,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,23,69,437.28350421349,
Vance Creek Road Race,2013-04-6,Men Senior Cat 4,4,50,396.39788496214,
Volunteer Park Criterium,2013-04-14,Men Master Cat 4/5 35+,DNF,41,542.747,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 4,7,40,405.7507601244,
Olympic View Road Race ,2013-04-27,Men Cat 4 Senior,6,53,358.76652173913,
Tour D' Bloom - Crit,2013-05-4,Men Cat 4/5 Senior,DNF,30,524.32316666667,
Tour D' Bloom - GC,2013-05-5,Men Cat 4/5 Senior,31,34,509.91177851506,
Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,3,67,399.2697918728,
Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,11,58,405.03727471343,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,3,54,352.99153846154,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,16,55,381.46870792096,
Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,5,68,368.82068181818,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,22,57,320.15248,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,16,54,365.2296969697,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3 Senior,13,44,351.53142857143,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 3 Senior,3,31,342.00988888889,
Tour de Dung #1,2014-03-8,Men Cat 3  ,48,67,433.14606451613,
Tour de Dung #2,2014-03-15,Men Cat 3  ,4,59,340.49217261905,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 3 Senior ,9,31,372.14694444444,
Vance Creek Road Race,2014-04-5,Men Cat 3 Senior ,DNF,47,456.115,
Olympic View Road Race ,2014-04-26,Men Cat 2/3 Senior ,14,38,344.4038125,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 3 Senior ,21,33,396.67501646016,
Tour D' Bloom Criterium,2014-05-3,Men Cat 3 Senior ,12,36,380.40508812243,
Tour D' Bloom Road Race,2014-05-4,Men Cat 3 Senior ,DNF,34,466.49887486435,
