Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - 4,1,24379,Jonathan,Brown,Hot Tubes,,255591,363.30190486928,354.40151658153,
Men - 4,2,33744,Jay,Peer,BPC Cycling / ACCM,,340298,372.97879142812,371.06818324819,
Men - 4,3,34619,Joe,Labonte,Cirque du Velos Powered by Peddler Bike Shop,,306231,445.05769230769,387.73484991486,
Men - 4,4,33948,Tim,Rainey,Cirque du Velos Powered by Peddler Bike Shop,,309057,405.58484049517,404.40151658153,
Men - 4,5,33718,Todd,Mosley,Smith & Nephew / Memphis Velo,,88010,366.81565281508,421.06818324819,
Men - 4,6,34614,Curt,Arthur,Smith & Nephew / Memphis Velo,,250841,421.71566404825,437.73484991486,
Men - 5,1,34584,Chris,Glenn,Cirque du Velos Powered by Peddler Bike Shop,,,425,428.29601224297,
Men - 5,2,33748,William,Yonkowski,Cirque du Velos Powered by Peddler Bike Shop,,273846,502.65337414322,452.19734149531,
Men - 5,3,40893,Nigh,Tran,Smith & Nephew / Memphis Velo,,,500,476.09867074766,
Men - 5,4,34594,David,Lavelle,Cirque du Velos Powered by Peddler Bike Shop,,291341,528.125,500,
Men - 5,5,33962,Andrew,Seamons,Cirque du Velos Powered by Peddler Bike Shop,,350882,498.19741781656,523.90132925234,
Men - 5,6,34878,Yale,Spina,Cirque du Velos Powered by Peddler Bike Shop,,308911,522.26723484848,547.80265850469,
Men - 5,7,40894,Lawrence,Ison,,,,500,571.70398775703,
Men - Pro/1/2/3,1,1320,Nathan,Brown,Trek Livestrong U23,,207512,165.98114676251,198.89608225424,
Men - Pro/1/2/3,2,33725,Matt,West,Red Ant Racing p/b Vineyard Vines,,204284,229.81840505155,206.49526011522,
Men - Pro/1/2/3,3,33726,Brad,Anderson,Cirque du Velos Powered by Peddler Bike Shop,,51502,210.6726889828,214.0944379762,
Men - Pro/1/2/3,4,33735,Todd,Hickman,Smith & Nephew / Memphis Velo,,242673,261.49507862767,221.69361583718,
Men - Pro/1/2/3,5,33742,Ryan,Bosio,Marx & Bensdorf Cycling / ACCM,,65704,274.55581538236,229.29279369816,
Men - Pro/1/2/3,6,33738,Blake,Robertson,Smith & Nephew / Memphis Velo,,185110,288.4088043337,236.89197155914,
Men - Pro/1/2/3,7,28721,John,King,Marx & Bensdorf Cycling / ACCM,,303793,263.32477631358,244.49114942011,
Men - Pro/1/2/3,8,33723,Bryant,Funston,Marx & Bensdorf Cycling / ACCM,,264527,184.50378407217,252.09032728109,
Men - Pro/1/2/3,9,34610,Rick,Carpenter,Marx & Bensdorf Cycling / ACCM,,203368,366.23772679151,259.68950514207,
Men - Pro/1/2/3,10,40885,David,Lacek,Marx & Bensdorf Cycling / ACCM,,62212,200,267.28868300305,
Men - Pro/1/2/3,11,33729,Don,Panarisi,Tristar - BazaarVoice,,228105,284.89462158567,274.88786086403,
Men - Pro/1/2/3,12,33706,Tim,Moore,Smith & Nephew / Memphis Velo,,254741,350.58423369565,282.48703872501,
Men - Pro/1/2/3,13,40886,Joe,Mcdonald,Marx & Bensdorf Cycling / ACCM,,393510,200,290.08621658599,
Men - Pro/1/2/3,14,33734,Mac,Johnson,Marx & Bensdorf Cycling / ACCM,,189349,242.68557593452,297.68539444697,
Team Time Trial - Men 4,1,40887,Viz,Perini,Los Locos,,,,,
Team Time Trial - Men 4,DNF,40888,Brad,Holliday,Los Locos,,,,,
Team Time Trial - Men 4,DNF,33743,Hart,Robinson,Los Locos,,95015,,,
Team Time Trial - Men 4,DNF,40889,Thom,Kelley,Los Locos,,,,,
Team Time Trial - Men 4,5,33953,Frank,Rehnelt,BPC Cycling / ACCM,,191321,,,
Team Time Trial - Men 4,DNF,34585,Richard,Murphy,BPC Cycling / ACCM,,293832,,,
Team Time Trial - Men 4,DNF,34161,Nicholas,Aleman,BPC Cycling / ACCM,,85210,,,
Team Time Trial - Men 4,DNF,33769,Richard,Patterson,BPC Cycling / ACCM,,310152,,,
Team Time Trial - Men 4,9,33770,Jason,Farmer,Red Ant Racing p/b Vineyard Vines,,312728,,,
Team Time Trial - Men 4,DNF,34168,Jonathan,Pence,Red Ant Racing p/b Vineyard Vines,,338738,,,
Team Time Trial - Men 4,DNF,33717,Jay,Phillips,Red Ant Racing p/b Vineyard Vines,,311867,,,
Team Time Trial - Men 4,DNF,33715,Daurie,Schwartz,Red Ant Racing p/b Vineyard Vines,,85203,,,
Team Time Trial - Men 4,13,33945,Bryan,Thames,BPC Cycling / ACCM,,296731,,,
Team Time Trial - Men 4,DNF,33721,Roland,Shapley,BPC Cycling / ACCM,,311283,,,
Team Time Trial - Men 4,DNF,33685,Randy,Mckinnon,BPC Cycling / ACCM,,341470,,,
Team Time Trial - Men 4,DNF,40890,Bill,Bizot,Los Locos,,,,,
Team Time Trial - Men 4,DNF,40891,Jason,Dillon,Los Locos,,,,,
Team Time Trial - Men 4,DNF,33713,Miles,Fortas,Los Locos,,230368,,,
Team Time Trial - Men 4,DNF,40892,Ted,Ferris,Los Locos,,,,,
Team Time Trial - Men 5,1,39008,Kevin,Mcgill,BPC Cycling / ACCM,,396327,,,
Team Time Trial - Men 5,DNF,40878,Brett,Shanaman,BPC Cycling / ACCM,,358624,,,
Team Time Trial - Men 5,DNF,34879,Rod,Yates,BPC Cycling / ACCM,,355312,,,
Team Time Trial - Men 5,DNF,40879,Thomas,Hardin,BPC Cycling / ACCM,,,,,
Team Time Trial - Men 5,5,37476,Jeff,Barnes,Cirque du Velos Powered by Peddler Bike Shop,,219647,,,
Team Time Trial - Men 5,DNF,33752,Mike,Keenan,Cirque du Velos Powered by Peddler Bike Shop,,329954,,,
Team Time Trial - Men 5,DNF,15536,Gary,Thompson,Cirque du Velos Powered by Peddler Bike Shop,,286875,,,
Team Time Trial - Men 5,DNF,34166,Craig,Russell,Cirque du Velos Powered by Peddler Bike Shop,,308903,,,
Team Time Trial - Men 5,9,40880,Jared,Montegut,Memphis Thunder,,,,,
Team Time Trial - Men 5,DNF,34598,Steve,Mcbride,Memphis Thunder,,,,,
Team Time Trial - Men 5,DNF,40881,Anthony,Ward,Memphis Thunder,,,,,
Team Time Trial - Men 5,DNF,34593,Andrew,Forsdick,Memphis Thunder,,,,,
Team Time Trial - Men 5,13,34601,Brad,Malone,BPC Cycling / ACCM,,340192,,,
Team Time Trial - Men 5,DNF,33768,Austin,Gooch,BPC Cycling / ACCM,,346674,,,
Team Time Trial - Men 5,DNF,40882,Jon,Vancil,BPC Cycling / ACCM,,218488,,,
Team Time Trial - Men 5,DNF,33759,Nathan,Greene,BPC Cycling / ACCM,,306316,,,
Team Time Trial - Men 5,17,2893,Michael,Smith,Unattached,,110466,,,
Team Time Trial - Men 5,DNF,40883,Brad,Harriman,Unattached,,361456,,,
Team Time Trial - Men 5,DNF,40884,Kurt,Johnson,Unattached,,,,,
Team Time Trial - Men 5,DNF,39009,David,Visinsky,Unattached,,407771,,,
Team Time Trial - Women 1/2/3,1,34616,Casey,Malone,Marx & Bensdorf Cycling / ACCM,,287444,,,
Team Time Trial - Women 1/2/3,DNF,34613,Marda,Kaiser rehnelt,Marx & Bensdorf Cycling / ACCM,,311038,,,
Team Time Trial - Women 1/2/3,DNF,40898,Pam,Tate,Marx & Bensdorf Cycling / ACCM,,,,,
Team Time Trial - Women 1/2/3,DNF,34875,Julie,Cook,Marx & Bensdorf Cycling / ACCM,,306112,,,
Team Time Trial - Women 4,1,40895,Lucia,Colbert,Los Locos,,,,,
Team Time Trial - Women 4,DNF,40896,Amy,Garner,Los Locos,,,,,
Team Time Trial - Women 4,DNF,40897,Susan,Wampler,Los Locos,,,,,
Women - 4,1,34874,Angela,Crone,BPC Cycling / ACCM,,334816,,,
