First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Griffin,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4,3,39,357.39648148148,
Caleb,Moore,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4,25,39,542.52444444444,
Peter,Griffin,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 4,22,32,551.28785236916,
Caleb,Moore,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 4,27,32,604.68089727682,
Peter,Griffin,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 4,10,50,394.41792,
Caleb,Moore,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 4,41,50,557.9082,
Caleb,Moore,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,38,51,567.70833333333,
Peter,Griffin,LA Circuit Race,2016-04-17,Men Senior Open Cat 4,1,65,361.00388069277,
Caleb,Moore,LA Circuit Race,2016-04-17,Men Senior Open Cat 4,50,65,546.55662953304,
Keith,Grine,LA Circuit Race,2016-04-17,Men Senior Open Cat 4,65,65,603.35849142292,
Peter,Griffin,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 4,3,28,368.48959090909,
Caleb,Moore,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 4,18,28,527.74027272727,
Peter,Griffin,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 4,5,26,409.00783921377,
Keith,Grine,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 4,22,26,593.75432157245,
Caleb,Moore,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 4,26,26,593.75432157245,
Lucas,Deleon,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,26,122,300.25202325581,
Lucas,Deleon,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,35,38,472.68071428571,
Peter,Griffin,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 5,11,43,455.01739521651,
Lucas,Deleon,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,30,103,293.8516547619,
Peter,Griffin,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 5,1,30,358.87071487783,
Peter,Griffin,LA Circuit Race,2015-04-19,Men Junior 17-18 Open,8,14,432.21552308989,
Lucas,Deleon,San Dimas Stage Race - GC,2015-03-29,Men Junior 17-18 Open,6,25,363.61743429846,
Lucas,Deleon,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,39,72,393.14138709677,
Lucas,Deleon,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,12,82,332.27115315315,
Lucas,Deleon,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,24,99,257.56777083333,
Lucas,Deleon,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 17-18 Open,10,41,375.30605,
Cameron,Compton,Ontario Series 6,2014-07-13,Men Cat 4/5 Master 30+,34,38,534.26771929825,
Lucas,Deleon,Barry Wolfe Grand Prix,2014-05-25,Men Junior 15-16,1,24,372.81566666667,
Keith,Grine,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,36,61,455.58916666667,
Peter,Griffin,Barry Wolfe Grand Prix,2014-05-25,Men Junior 17-18,7,17,371.95575,
Lucas,Deleon, Barrio Logan Grand Prix,2014-05-3,Men Championship 15-16,5,32,348.66181111111,
Cameron,Compton,LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,77,86,542.76751409455,
Cameron,Compton,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 35+,28,30,547.81601190476,
Cameron,Compton,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4 Senior OPEN,37,38,556.6615,
Lucas,Deleon,Mothballs Criterium ,2014-01-26,Men Junior 15-16,1,22,346.8502596298,
Peter,Griffin,Mothballs Criterium ,2014-01-26,Men Junior 17-18,25,26,415.27082051282,
Cameron,Compton,SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,49,70,494.0881047619,
Cameron,Compton,SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,52,59,513.47151724138,
Daniel,Kosykh,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,7,40,217.70586666667,
Daniel,Kosykh,Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,36,65,279.44265625,
Daniel,Kosykh,San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,66,68,322.67195588235,
Sam,Krut,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Junior 17-18,15,16,437.741625,
Sam,Krut,San Marcos Crit,2013-07-28,Men Cat 4 Senior,72,73,527.46180555556,
Daniel,Kosykh,Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,15,72,247.16672625171,
Cameron,Compton,Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,75,78,564.33782313661,
Cameron,Compton,Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,60,64,555.473296875,
Philip,Walters,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 60+,12,23,491.37,
Philip,Walters,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,49,80,444.23169230769,
Philip,Walters,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4/5 Masters 60+,7,11,522.11013333333,
Philip,Walters,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,48,52,498.43709615385,
Daniel,Kosykh,The Folsom Classic Criterium,2013-05-25,Men Cat2/3,2,46,237.45915942029,
Daniel,Kosykh,The Folsom Classic Criterium,2013-05-25,Men Cat 3,2,40,294.59219166667,
Jordan,Zhdanov,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 4 Open,2,34,344.47888235294,
Keith,Grine,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 4 Open,7,34,371.29329411765,
Cameron,Compton,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 4 Open,24,34,462.46229411765,
Lucas,Deleon,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 15-16,21,29,461.45304358369,
Jordan,Zhdanov,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 17-18,9,29,318.50792857143,
Philip,Walters,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters 60+,7,11,539.5829,
Philip,Walters,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,55,68,455.30578482062,
Sam,Krut,San Luis Rey Road Race,2013-04-27,Men Cat 5B Senior,34,50,541.26136617662,
Lucas,Deleon,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 15-16,7,14,445.50173027373,
Lillianna,De leon,LA Circuit Race,2013-04-21,Women Cat 1/2/3/4/5 Junior 10-14,6,8,659.38624718744,
Cameron,Compton,LA Circuit Race,2013-04-21,Men Cat 4 Senior,24,82,403.23904637398,
Philip,Walters,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Masters 60+,9,9,611.88951836766,
Sam,Krut,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 5 Senior,14,32,474.89951853096,
Sam,Krut,Rosena Ranch II,2013-04-6,Men Cat 5B Senior,14,36,462.2375,
Sam,Krut,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 17-18,28,30,458.52033333333,
Philip,Walters,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 60+,11,18,543.30970990029,
Philip,Walters,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,61,76,505.45995614035,
Jordan,Zhdanov,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Jr Men 15-16 Junior 15-16,1,17,322.89233333333,
Edward,Horvet,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Jr Men 15-16 Junior 15-16,13,17,508.11633333333,
Keith,Grine,Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,20,66,362.40637801482,
Cameron,Compton,Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,35,66,402.68525871323,
Cameron,Compton,ARCO Criterium,2012-05-13,Men Cat 4/5 Masters 30+,20,52,419.45049314889,
Cameron,Compton,ARCO Criterium,2012-05-13,Men Cat 4  ,22,44,396.94911063479,
Cameron,Compton,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 4  ,46,64,443.93365224359,
Michael,Bermudez,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 4  ,52,64,459.03889476496,
Lucas,Deleon,Devil's Punchbowl Road Race,2012-04-28,Men  Junior 13 14,4,14,514.24210095049,
Edward,Horvet,Torrance Criterium,2012-04-1,Men  Juniors 15-16,3,22,366.09499738178,
Jordan,Zhdanov,Torrance Criterium,2012-04-1,Men  Juniors 15-16,7,22,390.85793481654,
Michael,Bermudez,Torrance Criterium,2012-04-1,Men Cat 4  ,40,70,408.36892037952,
Jordan,Zhdanov,Torrance Criterium,2012-04-1,Men Cat 4  ,61,70,452.30575237201,
Jordan,Zhdanov,Rosena Ranch,2012-03-24,Men  Juniors 15-16,13,21,412,
Edward,Horvet,Rosena Ranch,2012-03-24,Men  Juniors 15-16,20,21,454,
Michael,Bermudez,Rosena Ranch,2012-03-24,Men Cat 4  ,50,58,441.37931034483,
Lillianna,De leon,Rosena Ranch,2012-03-24,Women  Juniors 10-14,6,10,700,
Lucas,Deleon,Rosena Ranch,2012-03-24,Men  Juniors 13-14,3,16,488.125,
Lucas,Deleon,Tucson Bicycle Classic,2012-03-4,Men  Junior 13-14,3,6,628.33333333333,
Lillianna,De leon,Tucson Bicycle Classic,2012-03-4,Women  Junior 10-12,2,3,,
Lucas,Deleon,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Junior 13-14,3,6,628.33333333333,
Lillianna,De leon,Tucson Bicycle Classic - Road Race,2012-03-3,Women  Junior 10-12,2,3,,
Lucas,Deleon,Tucson Bicycle Classic - TT,2012-03-2,Men  Junior 13-14,2,6,507.71526467808,
Lillianna,De leon,Tucson Bicycle Classic - TT,2012-03-2,Women  Junior 10-12,2,3,,
Daniel,Kosykh,Mothballs Criterium,2012-01-29,Men Cat 3  ,9,54,269.81481481481,
Michael,Bermudez,Mothballs Criterium,2012-01-29,Men Cat 4  ,12,66,360,
Jordan,Zhdanov,Mothballs Criterium,2012-01-29,Men Jr  15-16,2,36,386.25,
Edward,Horvet,Mothballs Criterium,2012-01-29,Men Jr  15-16,21,36,457.5,
Brian,Krakov,Mothballs Criterium,2012-01-29,Men Jr  15-16,30,36,491.25,
Daniel,Kosykh,Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,44,59,245.42117233955,
James,Horvet,Mothballs Criterium,2012-01-29,Men Jr  13-14,13,13,690,
Jacob,Horvet,Mothballs Criterium,2012-01-29,Men Jr  10-12,8,10,636,
Daniel,Kosykh,Mothballs Criterium,2012-01-29,Men Jr  17-18,7,28,320,
Michael,Bermudez,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,54,72,428.33333333333,
?,Adam alvarez,Summer End Grand Prix,2011-08-21,Men - Juniors 13-14,4,22,490,
