Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,148930,Frederick,Junge,,,521501,230.35026234006,219.74835170673,
Men Cat 1/2/3,2,104458,Justin,Kahle,,,467911,248.91696338997,228.79932494496,
Men Cat 1/2/3,3,104608,Daniel,Shamburger,,,425100,234.32996050261,237.85029818319,
Men Cat 1/2/3,4,227299,Brandon,Dickson,,,623820,337.2553015318,246.90127142142,
Men Cat 1/2/3,5,164177,Jason,Maier,,,549883,292.33549389589,255.95224465964,
Men Cat 1/2/3,6,249721,Jake,Nevin,,,648618,287.2371776065,265.00321789787,
Men Cat 1/2/3,7,184205,Parker,Holben,,,579307,392.57302498458,274.0541911361,
Men Cat 1/2/3,8,170019,Chris,Anderson,,,552975,278.90863643488,283.10516437433,
Men Cat 1/2/3,9,87182,Steven,Bromiel,,,408562,256.72990665142,292.15613761256,
Men Cat 1/2/3,10,55240,Robert,Foshag,,,88653,261.99404761905,301.20711085078,
Men Cat 1/2/3,11,53066,Anthony,Bruley,,,80460,337.15534854323,310.25808408901,
Men Cat 1/2/3,12,243208,Blake,Beddow,,,288614,324.85779793664,319.30905732724,
Men Cat 1/2/3,13,214759,Jon,Hughes,,,104765,312.24938349033,328.36003056547,
Men Cat 1/2/3,14,123753,Timothy,Bober,,,504054,377.00186476033,337.41100380369,
Men Cat 1/2/3,15,130845,Tyler,Auger,,,498830,310.25808408901,346.46197704192,
Men Cat 1/2/3,16,59231,Luke,Mullis,,,296792,226.28209187484,355.51295028015,
Men Cat 1/2/3,DNP,183638,Kyle,Macdermaid,,,380159,,,
Men Cat 1/2/3,18,165510,Rem,Yoder,,,556378,314.73542116015,373.6148967566,
Men Cat 1/2/3,19,206501,Spencer,Blaz,,,604270,379.80936041089,391.71684323306,
Men Cat 1/2/3,DNP,166365,Diego,Flores,,,557164,,,
Men Cat 1/2/3,DNP,138113,Willie,Stallworth,,,508140,,,
Men Cat 3/4,1,166365,Diego,Flores,,,557164,329.34589650883,310.94797231897,
Men Cat 3/4,2,210045,Jude,Serrani,,,611443,430.03620862995,318.65922155508,
Men Cat 3/4,3,165510,Rem,Yoder,,,556378,314.73542116015,326.37047079119,
Men Cat 3/4,4,229244,Cody,Benham,,,618432,375.54451022058,334.0817200273,
Men Cat 3/4,5,184205,Parker,Holben,,,579307,392.57302498458,341.79296926341,
Men Cat 3/4,6,206498,Connor,Grant,,,623472,465.38461538462,349.50421849952,
Men Cat 3/4,7,168955,Aaron,Savona,,,517763,290.77693656679,357.21546773563,
Men Cat 3/4,8,209467,Kash,Adamski,,,620110,428.02972693997,364.92671697174,
Men Cat 3/4,9,206501,Spencer,Blaz,,,604270,379.80936041089,372.63796620785,
Men Cat 3/4,10,243202,Robert,Handler,,,633405,403.48296315228,380.34921544396,
Men Cat 3/4,11,249721,Jake,Nevin,,,648618,287.2371776065,388.06046468007,
Men Cat 3/4,12,131382,Noah,Prefontaine,COSDI Racing p/b Velo.Law,,497785,353.22476762887,395.77171391617,
Men Cat 3/4,13,247475,Matt,Klann,,,646779,507.22229726169,403.48296315228,
Men Cat 3/4,14,243207,Shawn,Adamski,,,114406,478.94237793284,411.19421238839,
Men Cat 3/4,15,114349,John,Reidy,,,445682,385.99181163683,426.61671086061,
Men Cat 3/4,DNP,244283,Tom,Holben,,,629040,,,
Men Cat 3/4,DNP,231294,Mike,Alameh,,,623340,,,
Men Cat 3/4,DNP,200454,Ralf,Mielke,,,390446,,,
Men Cat 3/4,DNP,257641,Brian,Jankowski,,,269427,,,
Men Cat 3/4,DNP,53033,David,Hicken,,,251192,,,
Men Cat 3/4,DNP,55232,David,Manges,,,313898,,,
Men Cat 3/4,DNP,258092,Mitch,Vermet,,,659907,,,
Men Cat 3/4,DNP,192152,Sarah,Weihe,,,579299,,,
Men Cat 3/4,DNP,206475,Daniel,Smith,,,476770,,,
Men Cat 3/4,DNP,138113,Willie,Stallworth,,,508140,,,
Men Cat 4/5,1,210045,Jude,Serrani,,,611443,430.03620862995,354.87779081319,
Men Cat 4/5,2,249721,Jake,Nevin,,,648618,287.2371776065,361.21927142565,
Men Cat 4/5,3,247466,Benjamin,Bae,,,645227,425.81541580809,367.5607520381,
Men Cat 4/5,4,227286,Donell,Anderson,,,582741,396.65822549087,373.90223265055,
Men Cat 4/5,5,255212,Jeremiah,Hauth,,,658680,479.26212204999,380.24371326301,
Men Cat 4/5,6,258093,David,Serrano,,,612338,450,386.58519387546,
Men Cat 4/5,7,228595,John,Hoffman,,,635304,613.16771774252,392.92667448792,
Men Cat 4/5,8,231275,Lalithkumar,Jalakam,,,640239,356.60082320667,399.26815510037,
Men Cat 4/5,9,247475,Matt,Klann,,,646779,507.22229726169,405.60963571282,
Men Cat 4/5,10,131382,Noah,Prefontaine,COSDI Racing p/b Velo.Law,,497785,353.22476762887,411.95111632528,
Men Cat 4/5,11,243204,Steven,Blake,,,373768,445.1062917617,418.29259693773,
Men Cat 4/5,12,244450,Akin,Kocadede,,,634413,470.82275219279,424.63407755018,
Men Cat 4/5,13,185010,Hideomi,Adachi,,,557039,435.36893897501,430.97555816264,
Men Cat 4/5,14,258094,Damon,Anderson,,,,450,437.31703877509,
Men Cat 4/5,15,200454,Ralf,Mielke,,,390446,454.87702034166,443.65851938755,
Men Cat 4/5,DNP,244283,Tom,Holben,,,629040,,,
Men Cat 4/5,DNP,247469,Dina,Nash,,,651107,,,
Men Cat 4/5,DNP,139206,Eric,Buckhave,,,566989,,,
Men Cat 4/5,DNP,258090,Huck,Ellis,,,619525,,,
Men Cat 4/5,DNP,139203,Kari,Alsager,,,456530,,,
Men Cat 4/5,DNP,165388,Ansel,De jong,,,543256,,,
Men Cat 4/5,DNP,255214,Henry,Beck,,,625898,,,
Men Cat 4/5,DNP,258092,Mitch,Vermet,,,,,,
Men Cat 4/5,DNP,214761,Scott,Haviland,,,575387,,,
Men Cat 4/5,DNP,96010,Shawn,Snoddy,,,429587,,,
Men Cat 4/5,DNP,206504,Braden,Tall,,,585571,,,
Men Cat 4/5,DNP,178057,De'jon,Parks,,,560288,,,
Men Cat 4/5,DNP,255024,Ronald,Gaynier,,,589913,,,
Men Cat 4/5,DNP,69335,Thomas,Dijulio,,,324742,,,
Men Cat 4/5,DNP,227534,Wesley,Stocker,,,595434,,,
Men Cat 4/5,DNP,178565,Charlie,Laman,,,568369,,,
Men Cat 4/5,DNF,227532,Jack,Ogilvie,,,,430.49191863334,557.80517041171,
Men Jr,1,247466,Benjamin,Bae,,,645227,425.81541580809,394.75506328,
Men Jr,2,257638,Rocco,Ruelland,,,,400,404.14956098934,
Men Jr,3,255214,Henry,Beck,,,625898,528.03232546664,413.54405869869,
Men Jr,4,206504,Braden,Tall,,,585571,545.21892003145,422.93855640804,
Men Jr,5,206508,Donald,Smith,,,587265,439.4054232429,432.33305411739,
Men Jr,6,228595,John,Hoffman,,,635304,613.16771774252,441.72755182674,
Men Jr,7,165388,Ansel,De jong,,,543256,507.79094952323,451.12204953609,
Men Jr,8,258090,Huck,Ellis,,,619525,400,460.51654724543,
Men Jr,9,209999,Sylvia,Ellis,,,568411,462.73875657623,469.91104495478,
Men Jr,10,206507,Cosette,Serrano,,,612341,424.6875,479.30554266413,
Men Jr,11,247465,Matthew,Hoffman,,,642918,538.00521162145,488.70004037348,
Men Jr,12,227284,Kathryn,Wolgast,,,610800,599.17589598049,498.09453808283,
Men Jr,13,187640,Amalia,De jong,,,563625,469.91104495478,507.48903579218,
Men Jr,14,257643,Everett,Jankowski,,,648927,400,516.88353350152,
Men Jr,15,257644,Julian,Jankowski,,,648928,400,526.27803121087,
Men Jr,16,239952,Wesley,Stocker,,,633725,571.80693394885,535.67252892022,
Men Jr,17,246104,Cameron,Stocker,,,633727,573.99435315305,545.06702662957,
Women Open,1,139203,Kari,Alsager,,,456530,,,
Women Open,2,255022,Emma,Lisull,,,637356,,,
Women Open,3,247469,Dina,Nash,,,651107,,,
Women Open,4,209999,Sylvia,Ellis,,,568411,,,
