Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12 Open,1,146722,Arjuna ,Burgos,,,499468,562.88936688322,562.88936688322,
Men Junior 10-12 Open,2,242439,Owen,Kaese,,,591553,700,625.91120670998,
Men Junior 10-12 Open,3,235812,Luke,Digenan,,,627913,700,662.95560335499,
Men Junior 10-12 Open,4,242440,James,Atik,,,,700,700,
Men Junior 10-12 Open,5,242441,Aolin,Wang,,,640197,700,737.04439664501,
Men Junior 10-12 Open,6,242442,Blake,Esser,,,,700,774.08879329002,
Men Junior 13-14 Open,1,194105,Eli,Watson,,,610707,434.35981116974,434.35981116974,
Men Junior 13-14 Open,2,194107,Benjamin,Cousins,,,606652,525.11552463074,477.78173884274,
Men Junior 13-14 Open,3,235628,Max,Leong,,,628314,534.9847665095,499.05864585286,
Men Junior 13-14 Open,4,190421,Michael,Perez,,,577007,551.09323297487,520.33555286298,
Men Junior 13-14 Open,5,235811,Jack,Digenan,,,627895,582.01316754681,541.6124598731,
Men Junior 13-14 Open,6,144395,Aaron,Wang,,,494033,650,562.88936688322,
Men Junior 13-14 Open,7,146722,Arjuna ,Burgos,,,499468,562.88936688322,584.16627389334,
Men Junior 13-14 Open,8,151959,Austin,Esser,,,577048,500,605.44318090346,
Men Junior 13-14 Open,9,242445,Emiliano,Lemus,,,623935,650,626.72008791358,
Men Junior 13-14 Open,10,176628,Marcos,Solis,,,576023,645.01951775003,647.9969949237,
Men Junior 13-14 Open,11,189773,Noah,Hofman,,,591264,661.3174393414,669.27390193382,
Men Junior 15-16 Open,1,213168,Alejandro,Che,,,532515,285.12105910064,285.12105910064,
Men Junior 15-16 Open,2,152905,Brendan,Luongo,,,525219,314.02945160245,352.79421190888,
Men Junior 15-16 Open,3,194025,Diego,Rangel,,,603671,471.97649460196,384.25032222624,
Men Junior 15-16 Open,4,194104,Jack,Watson,,,610705,384.8740065773,415.70643254361,
Men Junior 15-16 Open,5,189781,Zach,Martinez,,,501780,446.53885850991,447.16254286097,
Men Junior 15-16 Open,6,231733,Marco,Garcia,,,621968,450,478.61865317834,
Men Junior 17-18 Open,1,235254,Ernesto,Davila,,,,282.52045106679,269.18468905869,
Men Junior 17-18 Open,2,159640,Ian,Abrahams,,,551079,289.16123168291,285.34775124695,
Men Junior 17-18 Open,3,208307,Landon,Dendy,,,570651,389.96846401887,301.51081343522,
Men Junior 17-18 Open,4,194110,Nicholas,Mcchesney,,,594073,362.40247635018,317.67387562348,
Men Junior 17-18 Open,5,126575,Julian,Diaz,,,,298.49990040935,333.83693781174,
Men Junior 17-18 Open,6,181773,Sebastian,Smith,,,,350,350,
Men Junior 17-18 Open,7,194101,Chad,Boyer,,,606683,312.16044045369,366.16306218826,
Men Junior 17-18 Open,8,162239,Blake,Becker,,,548304,351.73248634645,382.32612437652,
Men Junior 17-18 Open,9,235636,Jomari,Bangayan,,,628984,469.42980675866,398.48918656478,
Men Junior 17-18 Open,10,242436,Arturo,Palafox,,,640489,350,414.65224875305,
Men Masters 35+ Cat 1/2/3/4,1,149901,Spencer,Tanner,,,524225,294.88718558575,259.5911655719,
Men Masters 35+ Cat 1/2/3/4,2,106445,Paterno,Jr degracia,,,422679,302.01770387905,269.54250869631,
Men Masters 35+ Cat 1/2/3/4,3,106395,Michael,Matz,,,459989,321.53638230153,279.49385182073,
Men Masters 35+ Cat 1/2/3/4,4,71986,Samuel,Macias,,,394763,319.29922431837,289.44519494514,
Men Masters 35+ Cat 1/2/3/4,5,156113,Lubin,N piedras avila,,,539062,293.95924527719,299.39653806955,
Men Masters 35+ Cat 1/2/3/4,6,17302,Martin,Adamczyk,,,115698,256.84890752471,309.34788119396,
Men Masters 35+ Cat 1/2/3/4,7,227877,Louis,Tejeda,,,617607,355.04941497804,319.29922431837,
Men Masters 35+ Cat 1/2/3/4,8,67315,Chuck,Morgan,,,385194,390,329.25056744279,
Men Masters 35+ Cat 1/2/3/4,9,92434,Yee,Feng,,,424735,282.02756281086,339.2019105672,
Men Masters 35+ Cat 1/2/3/4,10,106312,Nick,Cohenmeyer,,,458474,325,349.15325369161,
Men Masters 35+ Cat 1/2/3/4,11,189480,Zachary,Thomas,,,591805,322.74812700253,359.10459681602,
Men Masters 35+ Cat 1/2/3/4,12,173860,Oscar,Lugo,,,573160,383.34221575711,369.05593994044,
Men Masters 35+ Cat 1/2/3/4,13,44178,David,Garcia,,,292369,260.0811627868,379.00728306485,
Men Masters 35+ Cat 1/2/3/4,DNF,159432,Joshua,Bonnici,,,526770,343.10486998742,398.90996931367,
Men Masters 35+ Cat 1/2/3/4,DNF,127957,Rustico,Rasing,,,497961,446.76520566245,398.90996931367,
Men Masters 45+ Cat 1/2/3/4,1,15269,Scott,Cox,,,288732,280.74066302775,270.50842941249,
Men Masters 45+ Cat 1/2/3/4,2,37190,Randall,Coxworth,,,48052,279.87898957094,279.57890151233,
Men Masters 45+ Cat 1/2/3/4,3,46277,Benjamin,Petzoldt,,,250995,324.43733379629,288.64937361218,
Men Masters 45+ Cat 1/2/3/4,4,112535,David,Morrison,,,608224,349.55763639652,297.71984571202,
Men Masters 45+ Cat 1/2/3/4,5,72005,Noah,Slack,,,393174,400,306.79031781187,
Men Masters 45+ Cat 1/2/3/4,6,242459,Christopher,Irvin,,,54314,400,315.86078991171,
Men Masters 45+ Cat 1/2/3/4,7,8868,Jonathan,Sebat,,,162289,364,324.93126201156,
Men Masters 45+ Cat 1/2/3/4,8,181765,Kurt,Braeckel,,,548892,339.52399756306,334.0017341114,
Men Masters 45+ Cat 1/2/3/4,9,194516,Michael,Hamman,,,603587,343.29925266135,343.07220621124,
Men Masters 45+ Cat 1/2/3/4,10,242461,Andi,Rodriguez valverde,,,,400,352.14267831109,
Men Masters 45+ Cat 1/2/3/4,11,190424,Michael,Morrison,,,47230,291.98638290186,361.21315041093,
Men Masters 45+ Cat 1/2/3/4,12,159628,Brandon,Sanchez,,,545268,374.65537905115,370.28362251078,
Men Masters 45+ Cat 1/2/3/4,13,160289,Robert,Davis,,,8843,425.2862932275,379.35409461062,
Men Masters 45+ Cat 1/2/3/4,14,46221,Greg,Kogut,,,303908,375.54313689016,388.42456671047,
Men Masters 45+ Cat 1/2/3/4,15,194514,Solomon,Cantwell,,,603299,372.33287688893,397.49503881031,
Men Masters 45+ Cat 1/2/3/4,16,46221,Greg,Kogut,,,303908,375.54313689016,406.56551091015,
Men Masters 45+ Cat 1/2/3/4,17,150810,Sergio,Martin rodriguez quintero,,,527768,368.23436813263,415.63598301,
Men Masters 45+ Cat 1/2/3/4,18,235238,Stephan,Burge,,,448655,431.13069028219,424.70645510984,
Men Masters 45+ Cat 1/2/3/4,19,59327,Gregory,Coburn,,,48205,409.40157262067,433.77692720969,
Men Masters 45+ Cat 1/2/3/4,20,242462,Julie,Petersen,,,,400,442.84739930953,
Men Masters 45+ Cat 1/2/3/4,21,109460,Jesse,Mendonca,,,196277,319.40142882896,451.91787140938,
Men Masters 45+ Cat 1/2/3/4,22,42456,Philip,Tinstman,,,35628,293.616024333,460.98834350922,
Men Masters 45+ Cat 1/2/3/4,DNF,59329,Rodrigo,Flores,,,213448,316.15052143657,479.12928770891,
Men Masters 45+ Cat 1/2/3/4,DNF,8868,Jonathan,Sebat,,,162289,364,479.12928770891,
Men Masters 45+ Cat 1/2/3/4,DNF,150810,Sergio,Martin rodriguez quintero,,,527768,368.23436813263,479.12928770891,
Men Masters 45+ Cat 1/2/3/4,DNF,190865,Zach,Fiocca,,,157225,400,479.12928770891,
Men Masters 50+ Cat 1/2/3/4,1,37190,Randall,Coxworth,,,48052,279.87898957094,279.87898957094,
Men Masters 50+ Cat 1/2/3/4,2,46271,Steve,Landry,,,106895,363.43668001286,296.2293395407,
Men Masters 50+ Cat 1/2/3/4,3,46237,Ruben,Meza,,,62483,325.25088438585,307.83380980686,
Men Masters 50+ Cat 1/2/3/4,4,164835,Larry,Tanzo,,,159029,329.74984136311,319.43828007301,
Men Masters 50+ Cat 1/2/3/4,5,112535,David,Morrison,,,608224,349.55763639652,331.04275033916,
Men Masters 50+ Cat 1/2/3/4,6,66264,Ryan,Ley,,,54565,360.60620058062,342.64722060531,
Men Masters 50+ Cat 1/2/3/4,7,39927,James,Macdonald,,,364642,350.80694719119,354.25169087147,
Men Masters 50+ Cat 1/2/3/4,8,106431,Tony,Sanfilippo,,,457862,389.06510166993,365.85616113762,
Men Masters 50+ Cat 1/2/3/4,9,181776,Jose,Velez,,,466438,370,377.46063140377,
Men Masters 50+ Cat 1/2/3/4,10,160289,Robert,Davis,,,8843,425.2862932275,389.06510166993,
Men Masters 50+ Cat 1/2/3/4,11,17258,Ernest,Sanchez,,,53550,404.27751125559,400.66957193608,
Men Masters 50+ Cat 1/2/3/4,12,122269,Gerald,Bacher,,,55488,420.78266628874,412.27404220223,
Men Masters 50+ Cat 1/2/3/4,13,235220,Trung,Vo,,,629351,455.13150061531,423.87851246839,
Men Masters 50+ Cat 1/2/3/4,14,46274,Joseph,Dagostino,,,50754,393.51926975329,435.48298273454,
Men Masters 50+ Cat 1/2/3/4,15,194517,Miguel,Ibarra,,,609445,480.28738104399,447.08745300069,
Men Masters 50+ Cat 1/2/3/4,16,190424,Michael,Morrison,,,47230,291.98638290186,458.69192326684,
Men Masters 50+ Cat 1/2/3/4,17,235238,Stephan,Burge,,,448655,431.13069028219,470.296393533,
Men Masters 50+ Cat 1/2/3/4,18,166881,Fernando,Queiroz,,,,500,481.90086379915,
Men Masters 50+ Cat 1/2/3/4,19,103218,Guillermo,Ramirez,,,,389.19858300659,493.5053340653,
Men Masters 50+ Cat 1/2/3/4,DNF,194069,William,Delgado,,,9122,415.40349270115,516.71427459761,
Men Masters 50+ Cat 1/2/3/4,DNF,235803,Theodore,Kirkbride,,,582431,500,516.71427459761,
Men Masters 50+ Cat 1/2/3/4,DNF,67229,Gregorio,Martinez,,,639369,500,516.71427459761,
Men Masters 50+ Cat 1/2/3/4,DNF,13684,James,Robbins,,,30054,412.84346131725,516.71427459761,
Men Masters 50+ Cat 1/2/3/4,DNF,239442,Shahrokh,Shabahang,,,624517,491.58090575197,516.71427459761,
Men Masters 50+ Cat 1/2/3/4,DNF,122258,Andrea,Rossi,,,425353,500,516.71427459761,
Men Masters 50+ Cat 1/2/3/4,DNF,194065,Fermin,Robles,,,593918,412.98306388246,516.71427459761,
Men Masters 60+ Cat 1/2/3/4,1,42436,Douglas,Pomeranz,,,48516,434.70394720888,373.37547733499,
Men Masters 60+ Cat 1/2/3/4,2,36148,Thurlow,Rogers,,,30417,410.24274237139,386.00970803376,
Men Masters 60+ Cat 1/2/3/4,3,42440,Alan,Flores,,,50870,399.63823486969,398.64393873254,
Men Masters 60+ Cat 1/2/3/4,4,195279,Pete,Tholl,,,,412.31359649123,411.27816943131,
Men Masters 60+ Cat 1/2/3/4,5,117045,Fernando,Lindo,,,21251,454.30102566534,423.91240013009,
Men Masters 60+ Cat 1/2/3/4,6,54950,Jeffrey,Moreton,,,25023,361.74513765281,436.54663082886,
Men Masters 60+ Cat 1/2/3/4,DNF,194573,Viet,Dao,,,612788,565.71713162641,461.81509222641,
Men Masters 60+ Cat 1/2/3/4,DNF,150814,Michael,Dalbratt,,,532394,492.61839691635,461.81509222641,
Men Masters 60+ Cat 1/2/3/4,DNF,174346,Basil,Hernandez,,,60111,545.67196528879,461.81509222641,
Men Senior Open 4A,1,208307,Landon,Dendy,,,570651,389.96846401887,326.14327113313,
Men Senior Open 4A,2,142350,Daniel,Page,,,517254,362.41926438724,332.97038403635,
Men Senior Open 4A,3,227881,Aston,Phillips,,,617974,453.30572295617,339.79749693957,
Men Senior Open 4A,4,235640,Francisco,Flores,,,632147,388.92788895151,346.62460984278,
Men Senior Open 4A,5,166880,Edward,Agunos,,,551992,372.19754514653,353.451722746,
Men Senior Open 4A,6,46243,Christian,Kownacki,,,310404,400,360.27883564922,
Men Senior Open 4A,7,67315,Chuck,Morgan,,,385194,390,367.10594855244,
Men Senior Open 4A,8,194119,Tony,Dominguez,,,594121,373.325372951,373.93306145566,
Men Senior Open 4A,9,235796,Antoine,Ulry,,,631595,425.72711943858,380.76017435888,
Men Senior Open 4A,10,242438,David,Vargo,,,,400,387.5872872621,
Men Senior Open 4A,11,236050,Jaime,Espinoza,,,257372,400,394.41440016532,
Men Senior Open 4A,12,227873,Nicholas,Ratinaud,,,,410.92105263158,401.24151306854,
Men Senior Open 4A,13,189781,Zach,Martinez,,,501780,446.53885850991,408.06862597176,
Men Senior Open 4A,14,230012,Kris,Ulibarri,,,606374,417.30472908192,414.89573887498,
Men Senior Open 4A,15,226530,Brandon,York,,,616372,426.92299802937,421.7228517782,
Men Senior Open 4A,16,167150,Al,Quesada,,,560549,418.37172154214,428.54996468142,
Men Senior Open 4A,17,173262,Danny,Castellanos,,,572579,405.21619931194,435.37707758464,
Men Senior Open 4A,18,128783,Jeff,Deguide,,,497303,400.95801844955,442.20419048786,
Men Senior Open 4A,19,194569,Jesse,Moniz,,,605165,432.13165665993,449.03130339108,
Men Senior Open 4A,20,194564,Charles,Chenault,,,605890,421.42083322407,455.8584162943,
Men Senior Open 4A,21,194575,Mario,Valdes vazquez,,,604636,481.09516631778,462.68552919752,
Men Senior Open 4A,22,235166,David,Rochin,,,620501,422.35429310133,469.51264210074,
Men Senior Open 4A,23,235612,Ricky,Cortez,,,631485,498.64753680161,476.33975500396,
Men Senior Open 4A,DQ,181762,Alejandro,Casteneda,,,,400,483.16686790718,
Men Senior Open 4A,DNF,194091,Mark,Glusica,,,603085,428.91666666667,496.82109371361,
Men Senior Open 4A,DNF,232752,Austin,Pangcog,,,623938,460.16504812231,496.82109371361,
Men Senior Open 4A,DNF,235221,Christian,Serna,,,630191,466.76834547609,496.82109371361,
Men Senior Open 4A,DNF,106434,Miki,Vuckovich,,,383664,400,496.82109371361,
Men Senior Open 4A,DNF,194578,Alfredo,Larraga,,,606444,474.52554675876,496.82109371361,
Men Senior Open 4A,DNF,235170,Alladine,Gueddar,,,629936,425.0967056654,496.82109371361,
Men Senior Open 4B,1,226530,Brandon,York,,,616372,426.92299802937,328.15649086635,
Men Senior Open 4B,2,142350,Daniel,Page,,,517254,362.41926438724,343.70054792597,
Men Senior Open 4B,3,194104,Jack,Watson,,,610705,384.8740065773,359.24460498559,
Men Senior Open 4B,4,194119,Tony,Dominguez,,,594121,373.325372951,374.78866204521,
Men Senior Open 4B,5,135777,David,Vargas,,,,400,390.33271910483,
Men Senior Open 4B,6,235170,Alladine,Gueddar,,,629936,425.0967056654,405.87677616445,
Men Senior Open 4B,7,227881,Aston,Phillips,,,617974,453.30572295617,421.42083322407,
Men Senior Open 4B,8,235796,Antoine,Ulry,,,631595,425.72711943858,436.9648902837,
Men Senior Open 4B,9,230012,Kris,Ulibarri,,,606374,417.30472908192,452.50894734332,
Men Senior Open 4B,10,226164,Doug,Small,San Diego Bicycle Club,,615847,445.68505877764,468.05300440294,
Men Senior Open 4B,11,167150,Al,Quesada,,,560549,418.37172154214,483.59706146256,
Men Senior Open 4B,12,235220,Trung,Vo,,,629351,455.13150061531,499.14111852218,
Men Senior Open 4B,13,194564,Charles,Chenault,,,605890,421.42083322407,514.6851755818,
Men Senior Open 4B,DNF,226163,Matthew,Normand,,,615430,465.41854959834,545.77328970104,
Men Senior Open 4B,DNF,232752,Austin,Pangcog,,,623938,460.16504812231,545.77328970104,
Men Senior Open 4B,DNF,235612,Ricky,Cortez,,,631485,498.64753680161,545.77328970104,
Men Senior Open 4B,DNF,147061,Emmanuel,Loaiza,,,527173,400,545.77328970104,
Men Senior Open 4B,DNF,235221,Christian,Serna,,,630191,466.76834547609,545.77328970104,
Men Senior Open 4B,DNF,67229,Gregorio,Martinez,,,639369,400,545.77328970104,
Men Senior Open 4B,DNF,242450,Alfredo,Lorraga,,,,400,545.77328970104,
Men Senior Open 4B,DNF,80571,Domingo,Chavez,,,130937,412.5732092909,545.77328970104,
Men Senior Open 5A,1,181762,Alejandro,Casteneda,,,,500,414.64642332948,
Men Senior Open 5A,2,235795,Shaochen,You,,,632380,500,424.13015407065,
Men Senior Open 5A,3,194152,Roman,Lopez,,,188904,420.20838562374,433.61388481182,
Men Senior Open 5A,4,242426,James,Keophavone,,,,500,443.09761555299,
Men Senior Open 5A,5,194581,Raul,Quiroz,,,633074,463.45796469228,452.58134629416,
Men Senior Open 5A,6,226163,Matthew,Normand,,,615430,465.41854959834,462.06507703532,
Men Senior Open 5A,7,227879,Kevin,Prichard,,,606366,478.16447771853,471.54880777649,
Men Senior Open 5A,8,242427,Allen,Leisorek,,,417352,500,481.03253851766,
Men Senior Open 5A,9,242428,Christian,Roncal,,,,500,490.51626925883,
Men Senior Open 5A,10,242429,Brian,Jollie,,,,500,500,
Men Senior Open 5A,11,228813,Bryce,Smith,,,434843,515.72322378004,509.48373074117,
Men Senior Open 5A,12,144438,?,Dnp,,,524298,499.20760151083,518.96746148234,
Men Senior Open 5A,13,176621,Erik,Petersen,,,574695,514.98734060276,528.45119222351,
Men Senior Open 5A,14,190842,Simon,Bott suzuki,,,449203,505.44865732111,537.93492296468,
Men Senior Open 5A,15,242430,Clint,Skullerud,,,539432,500,547.41865370584,
Men Senior Open 5A,16,5694,Rider,Unknown,,,,500,556.90238444701,
Men Senior Open 5A,17,242431,Brian,Janney,,,636243,500,566.38611518818,
Men Senior Open 5A,18,242432,Joshua,Ohidcasava,,,,500,575.86984592935,
Men Senior Open 5A,19,242433,Jase,Hortab,,,,500,585.35357667052,
Men Senior Open 5A,DNF,242434,Billy,Burns,,,5574,500,604.32103815286,
Men Senior Open 5A,DNF,242435,Chase,Jezik,,,,500,604.32103815286,
Men Senior Open 5A,DNF,242436,Arturo,Palafox,,,640489,500,604.32103815286,
Men Senior Open 5A,DNF,242437,Milena,Rycerska,,,,500,604.32103815286,
Men Senior Open 5B,1,235795,Shaochen,You,,,632380,,,
Men Senior Open 5B,2,227485,Dennis,Liang,University of California-San Diego,,622817,,,
Men Senior Open 5B,3,242447,Kevin,Cabrera,,,,,,
Men Senior Open 5B,4,242448,Christian,Roncall,,,,,,
Men Senior Open 5B,5,227879,Kevin,Prichard,,,606366,,,
Men Senior Open 5B,DNF,242431,Brian,Janney,,,636243,,,
Men Senior Open 5B,DNF,242449,Manuel,Martinez,,,480320,,,
Men Senior Open 5B,DNF,38679,Paul,Correa,,,320304,,,
Men Senior Open 5B,DNF,190842,Simon,Bott suzuki,,,449203,,,
Men Senior Open Cat 2,1,194534,Darren,Fahy,,,616228,320.49134812552,219.86981758627,
Men Senior Open Cat 2,2,173143,Max,Van loo,,,568923,226.76256000945,230.40186545227,
Men Senior Open Cat 2,3,190865,Zach,Fiocca,,,157225,200,240.93391331827,
Men Senior Open Cat 2,4,3288,Unknown,Rider,,,,387.64926895416,251.46596118428,
Men Senior Open Cat 2,5,41954,Bobby,Lozoya,,,337388,228.75721275773,261.99800905028,
Men Senior Open Cat 2,6,74357,Matt,Brantveyn,,,392952,284.97895104576,272.53005691628,
Men Senior Open Cat 2,7,46350,Eric,Boarman,,,345208,200,283.06210478229,
Men Senior Open Cat 2,8,143938,Max,Haggard,,,518786,342.82021870352,293.59415264829,
Men Senior Open Cat 2,9,44178,David,Garcia,,,292369,260.0811627868,304.12620051429,
Men Senior Open Cat 2,10,165414,Brian,Nieport,,,168607,317.59430489613,314.6582483803,
Men Senior Open Cat 2,DNF,59329,Rodrigo,Flores,,,213448,316.15052143657,335.7223441123,
Men Senior Open Cat 2,DNF,35050,Eric,Geier,,,148237,395.84723860448,335.7223441123,
Men Senior Open Cat 3,1,159640,Ian,Abrahams,,,551079,289.16123168291,266.75683860774,
Men Senior Open Cat 3,2,230999,Giovanni,Romero,,,622754,328.12812495064,272.16831335042,
Men Senior Open Cat 3,3,181765,Kurt,Braeckel,,,548892,339.52399756306,277.57978809311,
Men Senior Open Cat 3,4,213434,Mateo,Diaz,,,616344,299.3371479448,282.9912628358,
Men Senior Open Cat 3,5,152905,Brendan,Luongo,,,525219,314.02945160245,288.40273757849,
Men Senior Open Cat 3,6,174638,Jacob,Peraza,,,547969,308.10692705842,293.81421232117,
Men Senior Open Cat 3,7,158988,Ulises,Lopez,,,547978,392.32439682407,299.22568706386,
Men Senior Open Cat 3,8,49507,Omar,Audelo,,,335740,287.86867210702,304.63716180655,
Men Senior Open Cat 3,9,143927,Kyle,Kilmartin,,,515349,291.15768075298,310.04863654924,
Men Senior Open Cat 3,10,106860,Ben,Gonzalez,,,460752,345.43992904626,315.46011129192,
Men Senior Open Cat 3,11,213168,Alejandro,Che,,,532515,285.12105910064,320.87158603461,
Men Senior Open Cat 3,12,90611,Conan,Wen,,,420125,334.68802296229,326.2830607773,
Men Senior Open Cat 3,13,236030,Collin,Benetz,,,631059,307.4395542047,331.69453551998,
Men Senior Open Cat 3,14,194516,Michael,Hamman,,,603587,343.29925266135,337.10601026267,
Men Senior Open Cat 3,15,46320,Jesus,Rocha,,,396634,329.94928847784,342.51748500536,
Men Senior Open Cat 3,16,230010,Matthew,Amano,,,617069,375.68766900408,347.92895974805,
Men Senior Open Cat 3,17,227877,Louis,Tejeda,,,617607,355.04941497804,353.34043449073,
Men Senior Open Cat 3,18,189480,Zachary,Thomas,,,591805,322.74812700253,358.75190923342,
Men Senior Open Cat 3,19,143910,Patrick,Augustin,,,383537,318.7109024268,364.16338397611,
Men Senior Open Cat 3,20,150810,Sergio,Martin rodriguez quintero,,,527768,368.23436813263,369.5748587188,
Men Senior Open Cat 3,21,189646,Brent,Peluso,,,591795,380.12947909373,374.98633346148,
Men Senior Open Cat 3,22,190840,Dalton,Thornsberry,,,593340,342.12148578572,380.39780820417,
Men Senior Open Cat 3,23,181776,Jose,Velez,,,466438,370,385.80928294686,
Men Senior Open Cat 3,24,73023,Edgardo,Hernandez,,,384145,368.07077713498,391.22075768955,
Men Senior Open Cat 3,25,159432,Joshua,Bonnici,,,526770,343.10486998742,396.63223243223,
Men Senior Open Cat 3,26,123188,Jakob,Sandberg,,,482549,396.7733275182,402.04370717492,
Men Senior Open Cat 3,DNF,149901,Spencer,Tanner,,,524225,294.88718558575,412.8666566603,
Men Senior Open Cat 3,DNF,194514,Solomon,Cantwell,,,603299,372.33287688893,412.8666566603,
Men Senior Open Cat 3,DNF,144422,Conrad,Hindert,,,523653,284.34446022717,412.8666566603,
Men Senior Open P/1/2/3,1,108278,Cormac,Mcgeough,,,380332,219.06126773149,206.79344198952,
Men Senior Open P/1/2/3,2,146594,Omar,Andres aquilera garcia,,,526261,263.49108277429,209.37018350275,
Men Senior Open P/1/2/3,3,103969,Angel,Munoz,,,441005,261.03477159645,211.94692501599,
Men Senior Open P/1/2/3,4,242458,Ulises,Alfredo cartillo sot,,,,200,214.52366652922,
Men Senior Open P/1/2/3,5,137963,Thomas,Fuller,,,453463,249.76316769389,217.10040804246,
Men Senior Open P/1/2/3,6,236055,Juan,Aldapa,,,562205,146.91691757552,219.67714955569,
Men Senior Open P/1/2/3,7,189795,Carlos,Macpherson,,,592915,150.06607052472,222.25389106893,
Men Senior Open P/1/2/3,8,194534,Darren,Fahy,,,616228,320.49134812552,224.83063258216,
Men Senior Open P/1/2/3,9,43321,Pablo,Lozano,,,344612,218.46282775831,227.4073740954,
Men Senior Open P/1/2/3,10,17204,Rahsaan,Bahati,,,116625,256.07024832466,229.98411560863,
Men Senior Open P/1/2/3,11,106602,Jason,Cianfrocca,,,119427,182.52818807852,232.56085712187,
Men Senior Open P/1/2/3,12,103970,Dante,Young,,,414050,198.4312762273,235.1375986351,
Men Senior Open P/1/2/3,13,8663,Austin,Carroll,,,192670,208.60297627768,237.71434014834,
Men Senior Open P/1/2/3,14,236713,Jorge,Alejandro zapata rincon,,,634831,251.80319776037,240.29108166157,
Men Senior Open P/1/2/3,15,127190,Levi,Jefferies,,,496370,288.55604131435,242.86782317481,
Men Senior Open P/1/2/3,16,127000,Chris,Hildreth,,,494860,182.76204103102,245.44456468804,
Men Senior Open P/1/2/3,17,146645,Jose,Reyes aguilera garcia,,,526259,210.06125705819,248.02130620128,
Men Senior Open P/1/2/3,18,17302,Martin,Adamczyk,,,115698,256.84890752471,250.59804771451,
Men Senior Open P/1/2/3,19,43330,Victor,Ayala,,,128496,273.16536832092,253.17478922775,
Men Senior Open P/1/2/3,20,165398,Kyle,Cooper,,,533838,185.50349416291,255.75153074098,
Men Senior Open P/1/2/3,21,42569,Steven,Salazar,,,89415,325.22016446946,258.32827225421,
Men Senior Open P/1/2/3,22,37190,Randall,Coxworth,,,48052,279.87898957094,260.90501376745,
Men Senior Open P/1/2/3,23,109460,Jesse,Mendonca,,,196277,319.40142882896,263.48175528068,
Men Senior Open P/1/2/3,24,44479,Adam,Mills,,,102467,389.78459729407,266.05849679392,
Men Senior Open P/1/2/3,25,90853,Cameron,Bond,,,424733,230.81899562925,268.63523830715,
Men Senior Open P/1/2/3,26,57809,Eduardo,Cruz,,,,152.63591835466,271.21197982039,
Men Senior Open P/1/2/3,DNF,92434,Yee,Feng,,,424735,282.02756281086,276.36546284686,
Men Senior Open P/1/2/3,DNF,242459,Christopher,Irvin,,,54314,200,276.36546284686,
Men Senior Open P/1/2/3,DNF,190840,Dalton,Thornsberry,,,593340,342.12148578572,276.36546284686,
Men Senior Open P/1/2/3,DNF,144422,Conrad,Hindert,,,523653,284.34446022717,276.36546284686,
Men Senior Open P/1/2/3,DNF,90235,Ruben,Saatjian,,,422984,144.67171717172,276.36546284686,
Men Senior Open P/1/2/3,DNF,236030,Collin,Benetz,,,631059,307.4395542047,276.36546284686,
Men Senior Open P/1/2/3,DNF,198400,Emilio,Azcona,,,557669,195.48948640834,276.36546284686,
Men Senior Open P/1/2/3,DNF,189795,Carlos,Macpherson,,,592915,150.06607052472,276.36546284686,
Men Senior Open P/1/2/3,DNF,165414,Brian,Nieport,,,168607,317.59430489613,276.36546284686,
Men Senior Open P/1/2/3,DNF,213434,Mateo,Diaz,,,616344,299.3371479448,276.36546284686,
Men Senior Open P/1/2/3,DNF,194101,Chad,Boyer,,,606683,312.16044045369,276.36546284686,
Men Senior Open P/1/2/3,DNF,35050,Eric,Geier,,,148237,395.84723860448,276.36546284686,
Men Senior Open P/1/2/3,DNF,242460,Ernesto,Padvila,,,,200,276.36546284686,
Men Senior Open P/1/2/3,DNF,174638,Jacob,Peraza,,,547969,308.10692705842,276.36546284686,
Men Senior Open P/1/2/3,DNF,106860,Ben,Gonzalez,,,460752,345.43992904626,276.36546284686,
Men Senior Open P/1/2/3,DNF,101378,Wyatt,Funk,,,433386,323.27409990937,276.36546284686,
Men Senior Open P/1/2/3,DNF,143927,Kyle,Kilmartin,,,515349,291.15768075298,276.36546284686,
Men Senior Open P/1/2/3,DNF,123188,Jakob,Sandberg,,,482549,396.7733275182,276.36546284686,
Men Senior Open P/1/2/3,DNF,15950,Adam,Garcia,,,404533,381.40943485989,276.36546284686,
Men Senior Open P/1/2/3,DNF,90611,Conan,Wen,,,420125,334.68802296229,276.36546284686,
Men Senior Open P/1/2/3,DNF,42456,Philip,Tinstman,,,35628,293.616024333,276.36546284686,
Women Junior 10-12 Open,1,166859,Aine,Chen,,,557093,,,
Women Junior 10-12 Open,2,242443,Addison,Green,,,,,,
Women Junior 10-12 Open,3,213214,Uhllana,Woods,,,614765,,,
Women Junior 10-12 Open,4,190043,Jayme,Esser,,,592570,,,
Women Junior 10-12 Open,DNF,242444,Itzel,Medina,,,639737,,,
Women Junior 13-14 Open,1,166859,Aine,Chen,,,557093,,,
Women Junior 13-14 Open,2,166858,Emy,Solis,,,557103,,,
Women Junior 13-14 Open,3,235627,Ximena,Gonzalez,,,,,,
Women Junior 15-16 Open,1,134409,Eire,Chen,,,498792,,,
