Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,64860,Zachary,Fernau,Lindsey Wilson College,,368289,294.54568440065,245.32152598815,
Men A,2,72610,Forrest,Howard,Savannah College of Art and Design- Savannah,,352946,311.29499555753,251.63745702653,
Men A,3,248590,Derrick,Chavarria,Lees-McRae College,,653698,260,257.95338806492,
Men A,4,34895,William,Seitz,Milligan University,,326684,341.44550902037,264.2693191033,
Men A,5,126588,Colin,Patterson,Savannah College of Art and Design- Savannah,,489166,256.81043273763,270.58525014168,
Men A,6,195375,Adin,Papell,Milligan University,,571955,367.42420396085,276.90118118006,
Men A,7,71591,Ama,Nsek,Milligan University,,391693,261.09675790358,283.21711221844,
Men A,8,160845,Andrew,Sparks,Savannah College of Art and Design- Savannah,,539501,330.6892882436,289.53304325683,
Men A,9,120851,Brody,Mcdonald,Milligan University,,361964,281.23098296978,295.84897429521,
Men A,10,124867,Trevor,August,Milligan University,,388145,253.07446455112,302.16490533359,
Men A,11,99631,Shay,Wright,Lees-McRae College,,435220,316.95344399248,308.48083637197,
Men A,12,50073,Iain,Mackeith,Georgia Tech Cycling,,369359,321.11269844874,314.79676741035,
Men A,13,232961,Matthias,Herrmann,Lindsey Wilson College,,622012,282.96684829524,321.11269844874,
Men A,14,29119,Anthony,Bailey,Lindsey Wilson College,,324600,378.00661347131,327.42862948712,
Men A,15,154477,Skyler,Diacou,Savannah College of Art and Design- Savannah,,528166,328.56710386081,333.7445605255,
Men A,16,193522,Joshua,Foley,Lees-McRae College,,590396,344.4177757755,340.06049156388,
Men A,17,88001,Billy,Taylor,Savannah College of Art and Design- Savannah,,388568,254.9671979508,346.37642260226,
Men A,18,194389,Elijah,Johnson,Milligan University,,499127,380.75269066112,352.69235364065,
Men A,19,116838,Emiliano,Mirafuentes,Savannah College of Art and Design- Savannah,,631346,320.06940625816,359.00828467903,
Men A,20,160863,Matthew,Armstrong,Savannah College of Art and Design- Savannah,,550953,394.85797986432,365.32421571741,
Men A,21,153008,Che,Nunez,King University Cycling,,521120,440.25367635252,371.64014675579,
Men A,22,85701,Jacob,Kuper,Lindsey Wilson College,,411316,410.96318460449,377.95607779417,
Men A,23,113206,Samuel,Fuller,King University Cycling,,364941,347.21084984819,384.27200883256,
Men A,24,24426,Parker,Kyzer,Milligan University,,263324,304.83021606605,390.58793987094,
Men A,25,116837,Eugenio,Mirafuentes,Savannah College of Art and Design- Savannah,,623619,327.57766991163,396.90387090932,
Men A,DNF,206927,Asa,Holliday,Milligan University,,571740,421.18128358763,409.53573298608,
Men A,DNF,193112,Maxwell,Abner,Clemson University,,586998,347.16537488088,409.53573298608,
Men A,DNF,78373,Elias,Dietrich,Lees-McRae College,,392579,419.92503888901,409.53573298608,
Men A,DNF,226227,Ethan,Craine,Milligan University,,560910,204.83644839997,409.53573298608,
Men A,DNF,16963,Andrew,Shaw,University of Tennessee - Knoxville,,116102,380.01706250303,409.53573298608,
Men A,DNF,66911,Gerard,Josulevicz,East Tennessee State University,,380553,357.91300384515,409.53573298608,
Men A,DNF,147646,Lanier,Ash,Lees-McRae College,,517098,332.01470749476,409.53573298608,
Men B/C,1,243727,Will,Owen,Milligan Unversity,,640386,405.55219868467,381.94674771754,
Men B/C,2,247115,Trent,Herman,Milligan University - C,,644352,468.28679422611,393.21400643328,
Men B/C,3,193291,Caden,Heupel,Milligan University - C,,606711,509.94813786761,404.48126514902,
Men B/C,4,252484,Daniel,Harding,East Tennessee State University,,277362,400,415.74852386476,
Men B/C,5,210451,James,Berkheimer,Milligan Unversity,,615501,474.20835197466,427.0157825805,
Men B/C,6,236350,Mykael,White,Milligan University - C,,630529,510.87383356214,438.28304129624,
Men B/C,7,150191,Hayden,Connell,Pellissippi State,,524570,385.58013216026,449.55030001198,
Men B/C,8,211929,Brennan,Cherry,King University Cycling - C,,605191,494.52141226587,460.81755872772,
Men B/C,9,232963,Miles,Bilbe,Warren Wilson Cycling - C,,623234,579.73057079418,472.08481744346,
Men B/C,10,246800,Hayden,Tolley,East Tennessee State University - C,,645504,506.8281949555,483.3520761592,
Men B/C,11,249067,Jackson,Mclean,Lees-McRae College - C,,646122,400,494.61933487493,
Men B/C,12,228264,Lucas,Moyer,Kennesaw State University,,619970,433.96430185497,505.88659359067,
Men B/C,13,161094,Nicholas,Goode,East Tennessee State University - C,,549291,400,517.15385230641,
Men B/C,14,148234,Avery,Seip,Savannah College of Art and Design- Savannah,,524021,471.98698074025,528.42111102215,
Men B/C,15,163272,Colby,Simone,King University Cycling - C,,487187,472.18265414666,539.68836973789,
Men B/C,16,248101,Nathan,Mckissick,Milligan University - C,,591727,560.18366969056,550.95562845363,
Men B/C,DNF,179083,Nathan,Reymann,Clemson University - C,,566381,638.04192878794,573.49014588511,
Men B/C,DNF,213517,Benjamin,Luna,Lees-McRae College,,611737,418.16047128074,573.49014588511,
Men D,1,205153,Matthew,Spong,Milligan University,,541197,600,512.57422477047,
Men D,2,210583,Challaghan,Strickland,Kennesaw State Cycling,,604896,591.5,534.43066857785,
Men D,3,249074,Ty,Dejager,Milligan University,,648008,517.08074923489,556.28711238523,
Men D,4,141056,Jake,Irvin,Kennesaw State Cycling,,486502,600,578.14355619262,
Men D,5,249356,Mauro,Ramos,Savannah College of Art and Design- Savannah,,648769,630.5,600,
Men D,6,251165,Pedro,Dienstmann teitelbau,Georgia Tech Cycling,,653779,708.5,621.85644380738,
Men D,7,231447,Gideon,Bezuidenhout,King University Cycling,,622650,600,643.71288761477,
Men D,8,232968,Daniel,Makarishchev,Kennesaw State Cycling,,622301,669.5,665.56933142215,
Men D,9,236384,Mikhail,Kachurin,Georgia Tech Cycling,,630955,643.20219161099,687.42577522953,
Women A,1,87253,Makayla,Macpherson,Milligan University,,412046,404.63757832353,379.69209886926,
Women A,2,249363,Jette,Aelken,Savannah College of Art and Design- Savannah,,647265,500,401.67702654326,
Women A,3,189885,Marjie,Bemis,Milligan University,,571171,378.88789607816,423.66195421726,
Women A,4,105214,Lauren,Dodge,Savannah College of Art and Design- Savannah,,443227,452.5638168528,445.64688189127,
Women A,5,190395,Maria,Doering,Lees-McRae College,,585872,482.88836553869,467.63180956527,
Women A,6,60671,Heidi,Martin,Lees-McRae College,,389122,489.61673723927,489.61673723927,
Women A,7,154609,Dagny,Palmer,Savannah College of Art and Design- Savannah,,485015,441.37302083836,511.60166491328,
Women A,8,167277,Zoe,Eckman,Lees-McRae College,,552965,496.57314226878,533.58659258728,
Women A,9,193298,Samantha,Maldonado,Lindsey Wilson College,,568512,544.85355734626,555.57152026128,
Women A,10,144178,Genevieve,Plum,Milligan University,,494572,558.21643695098,577.55644793529,
Women A,11,190396,Kiley,Krasley,King University Cycling,,318200,527.07020196347,599.54137560929,
Women A,DNF,194406,Morgan,Johnston,Milligan University,,599799,597.31588792809,643.5112309573,
Women A,DNF,236390,Madysen,Rails,Lees-McRae College,,,463.83479962421,643.5112309573,
Women A,DNF,91846,Mallory,Bryan,Milligan University,,419259,555.31866275291,643.5112309573,
Women A,DNF,160766,Madeline,Bemis,Milligan University,,466729,403.91853615095,643.5112309573,
Women A,DNF,252483,Gabriella,Cedillos-dixon,Milligan University,,,500,643.5112309573,
Women A,DNF,235673,Madelline,Mendoza,Milligan University,,630527,502.02823864498,643.5112309573,
Women B/C,1,252485,Julia,Gralki,Savannah College of Art and Design- Savannah - C,,655234,550,508.09944960532,
Women B/C,2,117981,Mariana,Rinaldo,Lees-McRae College - B,,473804,573.66483201774,525.39963307022,
Women B/C,3,209933,Avah,Cherry,University of Tennessee-B,,601868,570,542.69981653511,
Women B/C,4,232955,Lilly,Derry,Warren Wilson Cycling -B,,623260,550,560,
Women B/C,5,174944,Gabriella,Vides-barry,Lees-McRae College - C,,548371,605.53370060714,577.30018346489,
Women B/C,6,163935,Layla,Woods,Milligan University - B,,556004,550,594.60036692978,
Women B/C,DNF,161008,Andrea,Castro,Savannah College of Art and Design- Savannah - B,,551234,550,629.20073385957,
