Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Master A 1/2/3,1,27908,Jose,Armas,D Proffesional,52:18.0,243186,337.98,330.44883333333,
Men 40+ Master A 1/2/3,2,14069,Jose,Rodriguez,All 4 Cycling,52:19.0,340500,360.53,341.86402777778,
Men 40+ Master A 1/2/3,3,27828,Nivio,Diaz,Unattached,52:20.0,299873,483.73758450432,353.27922222222,
Men 40+ Master A 1/2/3,4,45387,Kevin,Abbate,Bill Bone Bike Law/LCT,52:20.0,222404,406.82,364.69441666667,
Men 40+ Master A 1/2/3,5,116025,Dan,Bond,Unattached,52:21.0,468479,398.94,376.10961111111,
Men 40+ Master A 1/2/3,6,27832,Jonet,Hernandez,GS Palm Beach,52:21.0,235127,367.77,387.52480555556,
Men 40+ Master A 1/2/3,7,27820,Stephen,Gilligan,B&J Bicycles,52:22.0,85222,457.28,398.94,
Men 40+ Master A 1/2/3,8,45415,Jorge,Garcia,D Proffesional,52:22.0,65563,354.46851503268,410.35519444444,
Men 40+ Master A 1/2/3,9,27905,Peter,Carlos,Velo Masters Of Miami,52:22.0,142009,410.21,421.77038888889,
Men 40+ Master A 1/2/3,10,46871,Shannon,Malmquist,CERIOUS COACHING,54:41.0,58174,353.15,433.18558333333,
Men 40+ Master A 1/2/3,11,45349,Bruce,Keno,Velo Masters Of Miami,54:41.0,303950,374.84,444.60077777778,
Men 40+ Master A 1/2/3,12,27831,James,Clossick,Velo Masters Of Miami,54:42.0,88271,417.14,456.01597222222,
Men 40+ Master A 1/2/3,13,45844,Jorge,Leon,Velo Masters Of Miami,54:46.0,160763,443.91,467.43116666667,
Men 40+ Master A 1/2/3,DNF,27899,Israel,Vera,Bike Link,00:00.0,242172,413.22,490.26155555556,
Men 40+ Master A 1/2/3,DNF,127932,Carlos,Cruz,Florida Velodrome Association,00:00.0,138705,410.67,490.26155555556,
Men 40+ Master A 1/2/3,DNF,73590,Martin,Vernon,Big Wheel Sunrise,00:00.0,115784,350,490.26155555556,
Men 40+ Master B 4/5,1,131642,Yoel,Borego,CEIVER,51:26.2,499226,452.82,380.52350118761,
Men 40+ Master B 4/5,2,105867,Eduardo,Lopez,CEIVER,51:26.4,286665,362.09,390.44871530367,
Men 40+ Master B 4/5,3,126748,Marcelo,Leyva,Corney Stone-FL,51:26.5,,518.33016666667,400.37392941972,
Men 40+ Master B 4/5,4,126752,Julio,Almeyda,Team Cornerstone - FL,51:27.0,477768,443.5,410.29914353578,
Men 40+ Master B 4/5,5,102255,Kurt,Jambretz,Faster Cycling Perf.Center,51:27.7,439073,446.70412183864,420.22435765183,
Men 40+ Master B 4/5,6,27855,Paul,Perry,Cycle Depot Racing Team,51:31.6,72470,494.02,430.14957176789,
Men 40+ Master B 4/5,7,89902,Jose,Perez,Team Cornerstone - FL,52:38.9,417372,383.9,440.07478588394,
Men 40+ Master B 4/5,8,91838,Stelio,Herrera,CEIVER,52:41.3,434957,394.96,450,
Men 40+ Master B 4/5,9,105998,Jose,Alamo,Unattached,52:42.3,458560,479.95,459.92521411606,
Men 40+ Master B 4/5,10,89554,Gaston,Diaz,Vivo Cycling Attorney,52:42.3,394511,511.442759051,469.85042823211,
Men 40+ Master B 4/5,11,71682,Kevin,Channer,Unattached,52:42.5,164776,438.63,479.77564234817,
Men 40+ Master B 4/5,12,143024,Anatoli,Cancio,Bike Link,52:42.5,,363.34,489.70085646422,
Men 40+ Master B 4/5,13,131523,Thomas,A houtenbrink,Unattached,52:58.4,493776,458.34,499.62607058028,
Men 40+ Master B 4/5,14,81522,Erick,Hernandez,Unattached,53:04.8,187712,495.78,509.55128469633,
Men 40+ Master B 4/5,15,143875,Yems,Herrera,Team DeNito,53:05.5,466960,450,521.13070116506,
Men 40+ Master B 4/5,DNF,45400,Rolando,Moreno,Big Wheel,00:00.0,260036,367.86,539.3269270445,
Men 40+ Master B 4/5,DNF,126561,Garfield,Smith,One Love,00:00.0,500061,424.42681422446,539.3269270445,
Men 40+ Master B 4/5,DNF,143876,Roberto,Tambolini,Corney Stone-FL,00:00.0,,450,539.3269270445,
Men 40+ Master B 4/5,DNF,92893,Leonel,Figueredo,HG Bike Shop,00:00.0,426209,446.14,539.3269270445,
Men Cat 1/2/3,1,27808,Luis,Zayas,All 4 Cycling,1:02:29,193019,259.3,260.26716666667,
Men Cat 1/2/3,2,22857,Luis,Alberto romero amaran,D Proffesional,1:02:30,288135,269.23,265.16015625,
Men Cat 1/2/3,3,105993,Andrew,Geffner,Rush/Piquet,1:02:30,439698,407.23,270.05314583333,
Men Cat 1/2/3,4,126712,Jose,Gonzalez,Unattached,1:02:30,489238,324.68,274.94613541667,
Men Cat 1/2/3,5,45342,Yip,Tsang,Vivo Cycling Attorney,1:02:32,204595,324.68,279.839125,
Men Cat 1/2/3,6,45341,Gunter,Hermanni,All 4 Cycling,1:02:34,163923,323.5,284.73211458333,
Men Cat 1/2/3,7,6735,Alexander,Gil,Rush/Piquet,1:02:54,228635,275.34,289.62510416667,
Men Cat 1/2/3,8,127209,Ariel,Lee,Team Cornerstone - FL,1:02:54,496488,361.7,294.51809375,
Men Cat 1/2/3,9,126862,Alexander,Zambrana,RACERS EDGE CYCLE SHOP,1:03:01,39384,280.6,299.41108333333,
Men Cat 1/2/3,10,45399,Sandor,A. jr. delgado,D Proffesional,1:03:01,316004,271.65,304.30407291667,
Men Cat 1/2/3,11,101958,Yuniet,Del toro,Unattached,1:03:01,431849,326.49,309.1970625,
Men Cat 1/2/3,12,44317,Andres,Alayon,Unattached,1:03:02,320912,363.21194694695,314.09005208333,
Men Cat 1/2/3,13,118105,Enrique,Lopez,Stradalli,1:03:03,367745,281.7,318.98304166667,
Men Cat 1/2/3,14,45329,Xavier,Carville,Rush/Piquet,1:03:04,294665,200,323.87603125,
Men Cat 1/2/3,15,26052,James,Schurman,Support Clean Sport / SeaSucke,1:03:04,284479,299.02,328.76902083333,
Men Cat 1/2/3,16,72622,Max,Kolisch,Unattached,1:03:08,394676,387.42,333.66201041667,
Men Cat 1/2/3,17,45378,Jose,Frank rodriguez,Stradalli,1:03:08,424332,282.68,338.14725086806,
Men Cat 1/2/3,18,20929,Jeffrey,Vivo,Vivo Cycling Attorney,1:03:09,307886,472.21989228132,342.63249131944,
Men Cat 1/2/3,19,101628,Ivan,Castillo,Rush/Piquet,1:03:10,288821,376.11,347.11773177083,
Men Cat 1/2/3,20,126549,Alfredo,Diaz,Team Cornerstone - FL,1:03:12,474880,401.47,351.60297222222,
Men Cat 1/2/3,21,14069,Jose,Rodriguez,All 4 Cycling,1:03:13,340500,360.53,360.573453125,
Men Cat 1/2/3,22,45387,Kevin,Abbate,Bill Bone Bike Law/LCT,1:03:15,222404,406.82,360.573453125,
Men Cat 1/2/3,23,27828,Nivio,Diaz,D Proffesional,1:03:21,299873,483.73758450432,370.35943229167,
Men Cat 1/2/3,24,42758,Grant,Potter,Unattached,1:03:22,73508,357.87,370.35943229167,
Men Cat 1/2/3,25,105999,Javier,Bomnin,Unattached,1:03:29,454163,364.77,377.69891666667,
Men Cat 1/2/3,26,27810,Cesar,Sosa,Stradalli,1:03:44,258300,339.13,429.07530729167,
Men Cat 1/2/3,27,106818,Brandon,Beers,Unattached,1:03:44,456808,459.19,429.07530729167,
Men Cat 1/2/3,28,54870,Julio,Revoredo,Silcarbon Racing Team,1:03:44,397029,324.62,429.07530729167,
Men Cat 1/2/3,29,27908,Jose,Armas,D Proffesional,1:03:44,243186,337.98,429.07530729167,
Men Cat 1/2/3,30,45415,Jorge,Garcia,D Proffesional,1:03:44,65563,354.46851503268,429.07530729167,
Men Cat 1/2/3,31,92892,Jose,Babilonia,Unattached,1:03:44,423124,389.82,429.07530729167,
Men Cat 1/2/3,32,101162,Jesse,Gonzalez,Unattached,1:03:44,438678,200,429.07530729167,
Men Cat 1/2/3,DNF,27820,Stephen,Gilligan,B&J Bicycles,0:00:00,85222,457.28,421.73582291667,
Men Cat 1/2/3,DNF,116025,Dan,Bond,Unattached,0:00:00,468479,398.94,421.73582291667,
Men Cat 1/2/3,DNF,45853,Orelvis,Martinez,Elvys Trucking Corp,0:00:00,393475,357.3,421.73582291667,
Men Cat 1/2/3,DNF,45307,Almo,Cattani,Stradalli,0:00:00,301471,404.10449664317,421.73582291667,
Men Cat 1/2/3,DNF,89913,Dustin,Brody,VeloBrew Cycling Club,0:00:00,419223,356.21,421.73582291667,
Men Cat 1/2/3,DNF,83000,Francisco,Ruiz,Pinnacle Coaching,0:00:00,329846,427.86,421.73582291667,
Men Cat 1/2/3,DNF,103497,David,Thames,Unattached,0:00:00,229372,374.26,421.73582291667,
Men Cat 1/2/3,DNF,106007,K,Sakai,Vivo Cycling Attorney,0:00:00,63966,366.39,421.73582291667,
Men Cat 1/2/3,DNF,45423,Locksley,Vassell,One Love,0:00:00,367260,417.23,421.73582291667,
Men Cat 1/2/3,DNF,45380,Alfred,Baurley,Bike Generation,0:00:00,325196,200,421.73582291667,
Men Cat 1/2/3,DNF,71296,Mike,Ferreiro,Silcarbon Racing Team,0:00:00,396578,339.0924743741,421.73582291667,
Men Cat 1/2/3,DNF,116372,Alexis,Cespedes,Silcarbon Racing,0:00:00,470682,409.37,421.73582291667,
Men Cat 1/2/3,DNF,73590,Martin,Vernon,Big Wheel Sunrise,0:00:00,115784,200,421.73582291667,
Men Cat 4/5,1,130979,Jorge,Garcia,PPRNYC,47:46.0,500920,442.20367436173,374.47704106916,
Men Cat 4/5,2,127461,Jeanluc,Contantgalitello,Interactive Metronome,47:46.8,494503,429.48,379.3447317815,
Men Cat 4/5,3,126562,Mavin,Anderson,Unattached,47:49.7,497318,452.23,384.21242249384,
Men Cat 4/5,4,45391,Yelexy,Acanda,South MIAMI BIKE SHOP,47:50.2,349456,420.67,389.08011320617,
Men Cat 4/5,5,143865,Manuel,Montanez,Cranky It Up,47:50.2,,450,393.94780391851,
Men Cat 4/5,6,126756,Ronel,Manresa,Interactive Metronome,47:50.3,484026,470.81,398.81549463085,
Men Cat 4/5,7,91838,Stelio,Herrera,CEIVER,47:50.5,434957,394.96,403.68318534319,
Men Cat 4/5,8,122957,Simon,Reyes,Unattached,47:50.5,472611,539.29,408.55087605553,
Men Cat 4/5,9,100031,Fabian,Garcia,Rush/Piquet,47:50.6,456418,450,413.41856676787,
Men Cat 4/5,10,101631,Randy,Caraballo,Rush/Piquet,47:50.8,456738,468.49746970396,418.28625748021,
Men Cat 4/5,11,106004,Jason,Delgado,Morning Ride CC,47:50.9,454230,488.89,423.15394819255,
Men Cat 4/5,12,92908,Alex,Supik,Interactive Metronome,47:51.0,393323,502.12,428.02163890489,
Men Cat 4/5,13,126748,Marcelo,Leyva,Corney Stone-FL,47:51.1,,518.33016666667,432.88932961723,
Men Cat 4/5,14,126871,Austin,Brown,Bill Bone Bike Law/LCT,47:51.2,477147,435.07,437.75702032957,
Men Cat 4/5,15,143866,Nelson,Queralta jr,Morning Ride CC,47:51.4,501233,450,442.62471104191,
Men Cat 4/5,16,142977,Jealine,George,Big Wheel,47:51.5,515705,536.36915716661,452.36009246659,
Men Cat 4/5,17,143867,Jonathan,Solanilla,Cranky It Up,47:52.0,507906,450,452.36009246659,
Men Cat 4/5,18,126557,Sergio,Castellanos,Unattached,47:52.1,,383.45549494949,452.36009246659,
Men Cat 4/5,19,116377,Franco,Herrera,HG Bike Shop,47:52.7,466097,464.45,452.36009246659,
Men Cat 4/5,20,89902,Jose,Perez,Team Cornerstone - FL,47:55.8,417372,383.9,475.96101713248,
Men Cat 4/5,21,105998,Jose,Alamo,Unattached,47:56.3,458560,479.95,475.96101713248,
Men Cat 4/5,22,131643,Julien,Guarniere,Interactive Metronome,47:56.8,480997,503.28563988095,475.96101713248,
Men Cat 4/5,23,105867,Eduardo,Lopez,CEIVER,47:57.2,286665,362.09,475.96101713248,
Men Cat 4/5,24,143024,Anatoli,Cancio,Bike Link,47:57.2,,363.34,475.96101713248,
Men Cat 4/5,25,102255,Kurt,Jambretz,Faster Cycling Perf,47:58.7,439073,446.70412183864,475.96101713248,
Men Cat 4/5,26,143868,George,Johnson,Unattached,48:04.7,,450,494.84175686519,
Men Cat 4/5,27,92893,Leonel,Figueredo,HG Bike Shop,48:04.8,426209,446.14,494.84175686519,
Men Cat 4/5,28,143869,Juan,Mendez,Unattached,48:13.3,393813,450,501.92203426496,
Men Cat 4/5,29,142981,Robert,Martell,Unattached,48:18.0,458591,534.92497486389,527.88305139743,
Men Cat 4/5,30,142982,Christian,Hernandez,Corney Stone-FL,48:18.2,,574.55677219155,527.88305139743,
Men Cat 4/5,31,143870,Kadel,Piedrahita,HG Bike Shop,48:18.6,515912,450,527.88305139743,
Men Cat 4/5,32,143871,Christopher,Contant-galitello,Unattached,48:18.8,514769,450,527.88305139743,
Men Cat 4/5,DNF,143872,Patrick,Marcus,Unattached,00:00.0,58898,450,530.24314386402,
Men Cat 4/5,DNF,143873,Alexis,Machin,Corney Stone-FL,00:00.0,523545,450,530.24314386402,
Men Cat 4/5,DNF,143874,Fred,Anthony,Unattached,00:00.0,,450,530.24314386402,
Men Cat 4/5,DNF,126561,Garfield,Smith,One Love,00:00.0,500061,424.42681422446,530.24314386402,
Men Cat 4/5,DNF,131642,Yoel,Borego,CEIVER,00:00.0,499226,452.82,530.24314386402,
Men Cat 4/5,DNF,89554,Gaston,Diaz,Vivo Cycling Attorney,00:00.0,394511,511.442759051,530.24314386402,
