Race Name,Race Date,Category Name,Place,Total Racers,Points
Sterling Classic Road Race,2008-05-10,Cat 4/5 35+              ,59,62,507.70161290323,
Witches Cup Criterium,2008-08-13,Men 4                                             ,DNF,72,,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( 35+ )         ,53,66,489.77906763382,
Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,50,58,545.32054658673,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,54,89,485.40578893976,
Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,36,41,477.27587020643,
Working Man's Stage Race - Stage 2,2010-07-21,Men 4,35,40,466.44839977838,
Working Man's Stage Race - Stage 3,2010-07-22,Men 4,36,38,469.52629429429,
Working Man's Stage Race - GC,2010-07-22,Men 4,34,38,471.52787719298,
Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,46,74,523.77306004752,
Witches Cup,2010-08-11,Men 4/5                                           ,57,70,548.26214253897,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,DNF,63,485.31560719958,
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),89,99,448.05203867351,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,47,98,427.50077591238,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,DNF,60,489.58151975406,
Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,49,66,476.01895584204,
19th Annual Sterling Classic Road Race,2013-05-11,Men 4,75,75,491.56325,
Gran Prix of Beverly,2013-07-24,Men 4,39,55,474.4170865221,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,56,74,547.7493908046,
Blue Hills Classic,2014-05-4,Men Cat 4B,24,37,464.26434477114,
Gran Prix of Beverly,2014-07-30,Men Cat 4,DNF,55,544.00316666667,
Gran Prix of Beverly,2015-07-29,Men  4,DNF,59,521.05128503637,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,35,55,479.71556333333,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,DNF,72,502.2842,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,51,55,526.56273267603,
Gran Prix of Beverly,2016-07-27,Men  4,28,35,540.61065311904,
Michael Schott Memorial Circuit Race,2017-04-2,MEN CAT 4/5,34,58,509.14217121686,
Gran Prix of Beverly,2017-07-26,Men Cat 4/5,43,57,521.62547677843,
Witches Cup,2017-08-9,Men Cat 3/4,DNF,74,537.59788461538,
Rasputitsa Spring Classic,2019-04-27,Men Open,549,636,516.83204457036,
The Fox Factory BARN BURNER 2021,2021-09-5,Sport Men 40-49 (Men),6,20,420,
