Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - TT,2012-03-10,Men CAT 5 JUNIOR 1-12,2,2,,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 5 JUNIOR 01/12/20,2,2,,
The TriFecta Omnium - RR,2012-03-11,Men CAT 5 JUNIOR 1-12,2,2,,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  10-12,1,9,616.2,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  10-12,5,8,636,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  10-12,2,8,598.7,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,38,44,516.52863492063,
Dunnigan Hills Road Race,2013-08-10,Men Junior  10-12,4,4,,
Winters Road Race,2013-08-24,Men Junior  13-14,7,12,592.49857936508,
Henleyville Road Race,2013-09-28,Men Cat 5,8,9,561.04985394772,
Pine Flat Road Race,2014-02-16,Men Cat 4  ,33,37,504.38185711332,
UC Santa Cruz Slugapalooza,2014-02-22,Men 4/5  ,37,38,527.56995614035,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,47,56,496.86458052452,
Folsom Classic Criterium,2014-05-24,Men Boys 9 -12 Criterium ,1,13,489.84734020182,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,67,81,545.0837254902,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Junior  9-12,2,8,470.12575,
Little City Stage Race - RR,2014-06-21,Men Junior 10-12,1,5,,
Little City Stage Race - Circuit Race,2014-06-21,Men Junior 10-12,1,4,,
Little City Stage Race - TT,2014-06-22,Men Junior 10-12,1,5,,
Little City Stage Race - Crit,2014-06-22,Men Junior 10-12,1,5,,
Little City Stage Race - GC,2014-06-22,Men Junior 10-12,1,4,,
The Mighty Tour de Nez - Crit,2014-08-9,Men Junior  11-12,1,2,,
The Mighty Tour de Nez - TT,2014-08-10,Men Junior  11-12,1,2,,
The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Junior  11-12,1,2,,
The Mighty Tour de Nez - GC,2014-08-10,Men Junior  11-12,1,2,,
Winters Road Race,2014-08-23,Men 13-14 Junior,5,9,580.87366666667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 11-12 Open,2,8,475.036,
Giro Di San Francisco,2014-09-1,Men 4/5,DNF,76,552.18178093883,
Folsom Winter Criterium,2015-02-14,Men Cat 4,41,56,545.215,
Land Park Criterium,2015-03-14,Men Cat 4,DNF,50,536.78617391304,
 Bariani Road Race,2015-03-15,Men Cat 4,DNF,74,568.12031944444,
Nevada City Bicycle Classic,2015-06-21,Men 13-14 Junior,2,9,460.9005,
Folsom Winter Criterium,2016-02-13,Men Cat 4,37,54,542.01710069444,
Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Cat 3/4,10,16,519.97411821418,
The Mighty Tour de Nez,2016-06-10,Men Cat 4,11,17,527.19991898602,
The Mighty Tour de Nez,2016-06-10,Men Cat 3,DNF,13,513.84823333333,
The Mighty Tour de Nez,2016-06-10,Men Junior 13-14,3,5,,
Folsom Winter Criterium,2017-02-4,Men Cat 4,12,30,494.55321433569,
Cantua Creek Road Race,2017-02-19,Men Cat 4,DNF,15,626.7474,
Cherry Pie Criterium,2017-02-20,Men Cat 4,16,21,591.64166666667,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 4-5,15,24,486.78386056881,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,52,74,531.42,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,59,67,583.4559609375,
Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,58,61,608.87821396995,
Chico Stage Race - GC,2017-02-26,Men Cat 4-5,51,60,562.95955159807,
Land Park Criterium,2017-03-11,Men Cat 4,35,54,530.88256282146,
 Bariani Road Race,2017-03-12,Men Cat 4,27,41,560.08544117647,
 Bariani Road Race,2017-03-12,Men Junior 15-18 Cat 4/5,18,21,624.25757199755,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Cat 4,23,44,493.86909731382,
OTF Stage Race - RR,2018-02-10,Cat 4/5,6,20,440.31575,
OTF Stage Race - TT,2018-02-11,Cat 4/5,13,20,526.01259586905,
OTF Stage Race - Circuit,2018-02-11,Cat 4/5,12,20,518.54533950617,
OTF Stage Race - GC,2018-02-11,Cat 4/5,10,20,491.67379373973,
Cantua Creek Road Race,2018-02-17,Men Cat 4,5,20,413.95546296296,
Pine Flat Road Race,2018-02-18,Men Cat 4,4,13,433.11953333333,
Cherry Pie Criterium,2018-02-19,Men Cat 4,28,38,554.25618773347,
Tour de Dung #1,2018-03-10,Men Senior Cat 4,12,42,445.73315789474,
Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,20,63,424.49379471056,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Senior Cat 4,5,16,435.92535714286,
2018 Baddlands Cooper Jones Twilight Series (SCR),2018-05-22,B Pack Open,2,24,345,
2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-26,Men B Pack Open,6,19,392.73105555556,
Cantua Creek Road Race,2019-02-16,Men Cat 3/4,15,33,467.66993333333,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 3,14,23,464.6616,
Madera County Stage Race Criterium,2019-03-1,Men Cat 3,11,24,428.33153418803,
Madera County Stage Race TT,2019-03-1,Men Cat 3,23,25,521.99489187317,
Madera County Stage Race Road Race,2019-03-1,Men Cat 3,6,24,428.01004761905,
Madera County Stage Race GC,2019-03-1,Men Cat 3,10,14,463.33631492058,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 17-18 Junior,10,27,409.11,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men Cat 3,2,28,364.05161538462,
Cascade Cycling Classic Stage 3,2019-05-31,Men Junior 17-18 Open,4,8,397.2285,
Cascade Cycling Classic Stage 4,2019-06-1,Men Junior 17-18 Open,4,8,386.02878977751,
Cascade Cycling Classic Stage 5,2019-06-1,Men Junior 17-18 Open,3,8,388.04013825917,
Cascade Cycling Classic Stage 6,2019-06-2,Men Junior 17-18 Open,3,8,386.136,
Cascade Cycling Classic GC,2019-06-2,Men Junior 17-18 Open,4,8,386.28802102729,
Cantua Creek Road Race,2020-02-15,Men Cat 3/4,7,19,433.6432221671,
Pine Flat Road Race,2020-02-16,Men Cat 3,5,5,,
