Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,104572,Etzael,Godinez,Southern California Velo -  Robertson's Ready Mix Junior Development,,458797,501.3,447.25675497189,
Men Junior 13-14 Open,2,162239,Blake,Becker,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,548304,556.25325284196,487.80540397751,
Men Junior 13-14 Open,3,154002,Sebastien,Wenger,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,532824,486.56,528.35405298313,
Men Junior 13-14 Open,4,152905,Brendan,Luongo,Echelon Santa Barbara,,525219,521,568.90270198876,
Men Junior 13-14 Open,5,106061,Royce,Felten,GS Andiamo,,458216,569.59,609.45135099438,
Men Junior 13-14 Open,6,173826,Pierson,Lumaya,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,571479,717.97,650,
Men Junior 13-14 Open,7,170365,Arnav,Wadhwa,Echelon Santa Barbara,,562958,650,690.54864900562,
Men Junior 13-14 Open,8,175782,Zachary,Castillo,,,555875,756.59455555556,731.09729801124,
Men Junior 13-14 Open,9,154305,Ethan,Ebizadeh,,,508028,650,771.64594701687,
Men Junior 13-14 Open,10,106133,Steve,Cervantes,,,460739,718.12,812.19459602249,
Men Junior 13-14 Open,11,176630,Francois,Jones jr.,Alterra Home Loans Cycling Team,,573520,766.31,852.74324502811,
Men Junior 15-18 Cat 3/4/5,1,106070,Alvarez,Andres,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,458901,430.94,354.56333333333,
Men Junior 15-18 Cat 3/4/5,2,43321,Pablo,Lozano,Southern California Velo -  Robertson's Ready Mix Junior Development,,344612,400.11,362.06095238095,
Men Junior 15-18 Cat 3/4/5,3,172702,Peyton,Hart,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,566155,417.17,369.55857142857,
Men Junior 15-18 Cat 3/4/5,4,127047,Victor,Vazquez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,486974,405.81,377.05619047619,
Men Junior 15-18 Cat 3/4/5,5,174620,Jaron,Johnstone,SDBC Powered by Spinergy p/b UC Cyclery,,571340,428.42,384.55380952381,
Men Junior 15-18 Cat 3/4/5,6,173828,Alexander,Gustin,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,564476,420.03,392.05142857143,
Men Junior 15-18 Cat 3/4/5,7,183030,Dean,Cameron,,,566665,450,399.54904761905,
Men Junior 15-18 Cat 3/4/5,8,144440,Graham,Weaver,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,525361,485.83,407.04666666667,
Men Junior 15-18 Cat 3/4/5,9,174385,Ricky,Mathis,Alterra Home Loans Cycling Team,,573521,501.63,414.54428571429,
Men Junior 15-18 Cat 3/4/5,10,176617,Sebastian,Garduno,Velo Club La Grange,,576063,479.64,422.0419047619,
Men Junior 15-18 Cat 3/4/5,11,173834,Zeke,Van rooyen,BOOST CycleSport,,486653,481.81,429.53952380952,
Men Junior 15-18 Cat 3/4/5,12,173830,Nolan,Costin,BOOST CycleSport Junior Team,,556020,427.95987502586,437.03714285714,
Men Junior 15-18 Cat 3/4/5,13,174383,Zachary,Chien,Alterra Home Loans Cycling Team,,573525,462.8,444.53476190476,
Men Junior 15-18 Cat 3/4/5,14,173143,Max,Van loo,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,568923,455.5,452.03238095238,
Men Junior 15-18 Cat 3/4/5,15,87278,Antonio,Rossi,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,498397,445.71,459.53,
Men Junior 15-18 Cat 3/4/5,16,131399,Nathaniel,Cabrera,SDBC Powered by Spinergy p/b UC Cyclery,,500182,500.67894515154,467.02761904762,
Men Junior 15-18 Cat 3/4/5,17,134400,Evan,Larson,Team California Juniors,,493736,479.8,474.52523809524,
Men Junior 15-18 Cat 3/4/5,18,71606,Devin,Wilson,Team California Juniors,,378823,459.53,482.02285714286,
Men Junior 15-18 Cat 3/4/5,19,157884,Christopher,Garner,GS Andiamo - Travel Team,,536345,538.63,489.52047619048,
Men Junior 15-18 Cat 3/4/5,20,127002,Ellis,Pedersen,Team California Juniors,,494443,497.69,497.0180952381,
Men Junior 15-18 Cat 3/4/5,21,153011,David,Thompson,Alterra Home Loans Cycling Team,,573526,508.9,504.51571428571,
Men Junior 15-18 Cat 3/4/5,22,179120,Caedan,Aveling,,,573744,350,512.01333333333,
Men Junior 15-18 Cat 3/4/5,23,173835,Hudson,Billock,BOOST CycleSport Junior Team,,573188,535.09,519.51095238095,
Men Junior 15-18 Cat 3/4/5,24,183031,Max,Halpern,Velo Pasadena Team,,581377,450,527.00857142857,
Men Junior 15-18 Cat 3/4/5,25,160294,Michael,Williams,GS Andiamo,,548523,517.55,534.50619047619,
Men Junior 15-18 Cat 3/4/5,26,173839,Niclas,Schroeder,SDBC Powered by Spinergy p/b UC Cyclery,,572290,549.18,542.00380952381,
Men Junior 15-18 Cat 3/4/5,27,18213,Matt,Martinez,Team Factory Cycles,,581312,450,549.50142857143,
Men Junior 15-18 Cat 3/4/5,28,176627,Giezi,Alva-chavez,Alterra Home Loans Cycling Team,,573519,538.52098809524,556.99904761905,
Men Junior 15-18 Cat 3/4/5,29,183032,Matt,Flores,,,563604,450,564.49666666667,
Men Junior 15-18 Cat 3/4/5,DNF,104572,Etzael,Godinez,Southern California Velo -  Robertson's Ready Mix Junior Development,,458797,501.3,579.4919047619,
Men Junior 15-18 Cat 3/4/5,DNF,178689,Ethan,Villaneda,,,571999,400.215,579.4919047619,
Men Junior 9-12 Open,1,154003,Lorenzo,Wenger,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,532823,628.1,527.59146612547,
Men Junior 9-12 Open,2,107942,Cyrus,Hembree,,,418988,507.36,565.09764408365,
Men Junior 9-12 Open,3,131394,Nicholas,Cabrera,SDBC Powered by Spinergy p/b UC Cyclery,,500180,623.17822041823,602.60382204182,
Men Junior 9-12 Open,4,176628,Marcos,Solis,,,576023,731.69,640.11,
Men Junior 9-12 Open,5,146722,Arjun,Burgos,BOOST CycleSport Junior Team,,499468,640.11,677.61617795818,
Men Junior 9-12 Open,6,183025,Terion,Mathis,Alterra Home Loans Cycling Team,,578144,700,715.12235591635,
Men Junior 9-12 Open,7,165389,Logan,Cooper,,,559408,706.93,752.62853387453,
Men Master 35+ Cat 1/2/3/4,1,158447,David,Mayhew,Team Factory Cycles,,523668,338.55,312.2815,
Men Master 35+ Cat 1/2/3/4,2,17204,Rahsaan,Bahati,Methods to Winning Elite,,116625,382.08,317.86597727273,
Men Master 35+ Cat 1/2/3/4,3,39260,Charon,Smith,Methods to Winning Elite,,216760,367.11,323.45045454545,
Men Master 35+ Cat 1/2/3/4,4,46386,Rigoberto,Meza,S2C/BOSCH Primal,,88272,358.31,329.03493181818,
Men Master 35+ Cat 1/2/3/4,5,43367,Paul,Chia,D9 Foundation / DNA/CBS Cycling Race Team,,313598,376.75,334.61940909091,
Men Master 35+ Cat 1/2/3/4,6,38862,Derek,Brauch,Methods to Winning Masters,,293557,459.29,340.20388636364,
Men Master 35+ Cat 1/2/3/4,7,44141,James,Stark,S2C/BOSCH Primal,,50383,415.5,345.78836363636,
Men Master 35+ Cat 1/2/3/4,8,22371,Nathaniel,Deibler,Monster Media Elite Masters,,172567,393.75,351.37284090909,
Men Master 35+ Cat 1/2/3/4,9,49497,Patrick,Bos,HSR Racing p/b Birdworx,,72715,469.28,356.95731818182,
Men Master 35+ Cat 1/2/3/4,10,67711,Eric,Bierman,,,44269,390.43,362.54179545455,
Men Master 35+ Cat 1/2/3/4,11,72726,Arturo,Anaya,,,394405,434.72,368.12627272727,
Men Master 35+ Cat 1/2/3/4,12,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,386.03,373.71075,
Men Master 35+ Cat 1/2/3/4,13,127669,Peter,Dorantes,Velo Club La Grange,,494008,418.12,379.29522727273,
Men Master 35+ Cat 1/2/3/4,14,16238,Rudolph,Napolitano,,,214693,341.819,384.87970454545,
Men Master 35+ Cat 1/2/3/4,15,43356,Max,Hernandez,Methods to Winning Elite,,182728,421.2,390.46418181818,
Men Master 35+ Cat 1/2/3/4,16,42569,Steven,Salazar,Methods to Winning Masters,,89415,499.24,396.04865909091,
Men Master 35+ Cat 1/2/3/4,17,16954,Jason,Meidhof,Methods to Winning Elite,,143088,401.83,401.63313636364,
Men Master 35+ Cat 1/2/3/4,18,95958,Jake,Westall,Impact Racing Team,,424676,385.41,407.21761363636,
Men Master 35+ Cat 1/2/3/4,19,42513,Michael,Penta,TEAM JL VELO-FACTORY RACING,,364697,451.43,412.80209090909,
Men Master 35+ Cat 1/2/3/4,20,75939,James,Qua,HSR Racing p/b BIRDWORX,,399950,430.42,418.38656818182,
Men Master 35+ Cat 1/2/3/4,21,46215,Francois,Jones,Methods to Winning Elite,,356829,471.49,423.97104545455,
Men Master 35+ Cat 1/2/3/4,22,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,484.47,429.55552272727,
Men Master 35+ Cat 1/2/3/4,23,147791,James,Barnwell,Velo Pasadena Team,,529118,443.4,435.14,
Men Master 35+ Cat 1/2/3/4,24,43330,Victor,Ayala,Velo Club La Grange,,128496,401.31,440.72447727273,
Men Master 35+ Cat 1/2/3/4,25,136247,Gardner,Desroberts,S2C/BOSCH Primal,,9315,437.94,446.30895454545,
Men Master 35+ Cat 1/2/3/4,26,72715,Kendall,Stanley,Velo Pasadena Team,,419333,447.67,451.89343181818,
Men Master 35+ Cat 1/2/3/4,27,160888,Garnett,Whitmire,,,549952,472.2,457.47790909091,
Men Master 35+ Cat 1/2/3/4,28,159628,Brandon,Sanchez,Big Orange Cycling p/b Beachbody Performance,,545268,435.14,463.06238636364,
Men Master 35+ Cat 1/2/3/4,29,159692,Wesley,Morgan,Big Orange Cycling p/b Beachbody Performance,,550645,472.55,468.64686363636,
Men Master 35+ Cat 1/2/3/4,30,107263,Steve,Netter,Impact Racing Team,,457996,480.48,474.23134090909,
Men Master 35+ Cat 1/2/3/4,31,122615,Joe,Chang,,,523,446.27,479.81581818182,
Men Master 35+ Cat 1/2/3/4,32,119873,Jason,Stankaitis,S2C/BOSCH Primal,,477996,493.25,485.40029545455,
Men Master 35+ Cat 1/2/3/4,33,159452,Ludovic,Hilde,Cannondale Capo p/b Incycle Bicycles,,547957,446.15,490.98477272727,
Men Master 35+ Cat 1/2/3/4,34,90343,Jimmy,Brunner,Adams Avenue Bicycles,,422531,542.75,496.56925,
Men Master 35+ Cat 1/2/3/4,35,144869,Byron,Davis,D9 Foundation / DNA/CBS Cycling Race Team,,523494,406.98,502.15372727273,
Men Master 35+ Cat 1/2/3/4,36,104574,Oktay,Ortabasi,HSR Racing p/b Birdworx,,26824,418.41,507.73820454545,
Men Master 35+ Cat 1/2/3/4,37,42472,Chuck,Huang,HSR Racing p/b Birdworx,,310139,427.29,513.32268181818,
Men Master 35+ Cat 1/2/3/4,38,75685,Richard,Rosales,Velo Pasadena Team,,70540,521.54,518.90715909091,
Men Master 35+ Cat 1/2/3/4,39,13684,James,Robbins,S2C/BOSCH Primal,,30054,504.85,524.49163636364,
Men Master 35+ Cat 1/2/3/4,40,44158,Christopher,Bennett,S2C/BOSCH Primal,,3316,491.1,530.07611363636,
Men Master 35+ Cat 1/2/3/4,41,43333,John,Slover,Velo Pasadena Team,,69735,420.25,535.66059090909,
Men Master 35+ Cat 1/2/3/4,42,115277,Sam,Selfridge,Velo Club La Grange,,459936,429.37,541.24506818182,
Men Master 35+ Cat 1/2/3/4,43,58067,Peter,Virth,D9 Foundation / DNA/CBS Cycling Race Team,,379488,468.99,546.82954545455,
Men Master 35+ Cat 1/2/3/4,44,80971,David,Wells,TEAM JL VELO-FACTORY RACING,,384442,522.83,552.41402272727,
Men Master 35+ Cat 1/2/3/4,45,42566,Dmitry,Uchitel,D9 Foundation / DNA/CBS Cycling Race Team,,302654,546.76,557.9985,
Men Master 35+ Cat 1/2/3/4,DNF,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,496.25,569.16745454545,
Men Master 35+ Cat 1/2/3/4,DNF,67734,Rigo,Cruz,Cyclepro Racing,,306208,492.65,569.16745454545,
Men Master 35+ Cat 1/2/3/4,DNF,44142,Chris,Daggs,,,55666,530.85,569.16745454545,
Men Master 35+ Cat 1/2/3/4,DNF,46246,Terry,Johnes,S2C/BOSCH Primal,,360237,516.1,569.16745454545,
Men Master 35+ Cat 1/2/3/4,DNF,51391,Saul,Nunez,TEAM JL VELO-FACTORY RACING,,305620,455.05,569.16745454545,
Men Master 35+ Cat 1/2/3/4,DNF,118168,John,Olsen,Schnur Racing,,155869,467.33,569.16745454545,
Men Master 35+ Cat 1/2/3/4,DNF,42561,Roger,Ortiz,S2C/BOSCH Primal,,305590,495.54,569.16745454545,
Men Master 35+ Cat 1/2/3/4,DNF,72133,Christopher,Rea,HSR Racing p/b Birdworx,,394667,406.28,569.16745454545,
Men Master 35+ Cat 1/2/3/4,DNF,53402,Jason,Rosales,Velo Pasadena Team,,70539,461.79,569.16745454545,
Men Master 35+ Cat 1/2/3/4,DNF,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,430.51,569.16745454545,
Men Master 35+ Cat 1/2/3/4,DNF,44149,Joel,Wheeler,Team JL Velo Factory Racing,,305399,477.11,569.16745454545,
Men Master 35+ Cat 1/2/3/4,DNF,146800,Espen,Kateraas,HSR Racing p/b BIRDWORX,,193942,356.23,569.16745454545,
Men Master 35+ Cat 1/2/3/4,DNF,90029,Victor,Caraballo,,,82789,439.27,569.16745454545,
Men Master 35+ Cat 1/2/3/4,DNF,44138,Anthony,Morrow,S2C/BOSCH Primal,,497,505.05,569.16745454545,
Men Master 45+ Cat 1/2/3/4,1,28295,?,Thomas,Davis Phinney Foundation Masters Cycling,,229707,348.4,318.8418,
Men Master 45+ Cat 1/2/3/4,2,67711,Eric,Bierman,,,44269,390.43,322.80598787879,
Men Master 45+ Cat 1/2/3/4,3,73233,David,Koesel,Monster Media Elite Masters,,76265,371.84,326.77017575758,
Men Master 45+ Cat 1/2/3/4,4,73259,Robert,Efthimos,Velo Club La Grange,,10528,363.054,330.73436363636,
Men Master 45+ Cat 1/2/3/4,5,60276,John,Garbo,Pacific Premier Bank,,396393,421.03,334.69855151515,
Men Master 45+ Cat 1/2/3/4,6,71407,David,Holland,TEAM JL VELO-FACTORY RACING,,389078,420.78,338.66273939394,
Men Master 45+ Cat 1/2/3/4,7,43330,Victor,Ayala,Velo Club La Grange,,128496,401.31,342.62692727273,
Men Master 45+ Cat 1/2/3/4,8,23510,Mike,Mcmahon,Team Velocity,,23731,438.11,346.59111515152,
Men Master 45+ Cat 1/2/3/4,9,89920,James,Cowan,Velo Club La Grange,,422557,391.73,350.5553030303,
Men Master 45+ Cat 1/2/3/4,10,49497,Patrick,Bos,HSR Racing p/b Birdworx,,72715,469.28,354.51949090909,
Men Master 45+ Cat 1/2/3/4,11,43367,Paul,Chia,D9 Foundation / DNA/CBS Cycling Race Team,,313598,376.75,358.48367878788,
Men Master 45+ Cat 1/2/3/4,12,16258,Shaun,Bagley,TEAM JL VELO-FACTORY RACING,,60730,370.35,362.44786666667,
Men Master 45+ Cat 1/2/3/4,13,164835,Larry,Tanzo,Padyak Racing Team,,159029,413.77,366.41205454545,
Men Master 45+ Cat 1/2/3/4,14,16238,Rudolph,Napolitano,,,214693,341.819,370.37624242424,
Men Master 45+ Cat 1/2/3/4,15,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,510.71,374.34043030303,
Men Master 45+ Cat 1/2/3/4,16,42439,Jon,Nist,Monster Media Racing,,52062,411.71,378.30461818182,
Men Master 45+ Cat 1/2/3/4,17,90857,Denis,Faye,Big Orange Cycling p/b Beachbody Performance,,424489,467.94,382.26880606061,
Men Master 45+ Cat 1/2/3/4,18,72358,Johnny,Lance,TEAM JL VELO-FACTORY RACING,,237706,400.57,386.23299393939,
Men Master 45+ Cat 1/2/3/4,19,41433,Mark,Fluss,Subaru Santa Monica Racing,,11901,491.53,390.19718181818,
Men Master 45+ Cat 1/2/3/4,20,120015,Robert,Frank,Cannondale Capo p/b Incycle Bicycles,,12237,449.66,394.16136969697,
Men Master 45+ Cat 1/2/3/4,21,183037,Chris,Hann,,,,400,398.12555757576,
Men Master 45+ Cat 1/2/3/4,22,45125,Paul,Vaccari,Monster Media Racing,,129753,449.16,402.08974545455,
Men Master 45+ Cat 1/2/3/4,23,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,,48516,388.61,406.05393333333,
Men Master 45+ Cat 1/2/3/4,24,42513,Michael,Penta,TEAM JL VELO-FACTORY RACING,,364697,451.43,410.01812121212,
Men Master 45+ Cat 1/2/3/4,25,122615,Joe,Chang,,,523,446.27,413.98230909091,
Men Master 45+ Cat 1/2/3/4,26,105151,Greg,Wilson,Big Orange Cycling p/b Beachbody Performance,,488935,453.08,417.9464969697,
Men Master 45+ Cat 1/2/3/4,27,42428,Bart,Clifford,TEAM JL VELO-FACTORY RACING,,263807,430.79,421.91068484848,
Men Master 45+ Cat 1/2/3/4,28,44141,James,Stark,S2C/BOSCH Primal,,50383,415.5,425.87487272727,
Men Master 45+ Cat 1/2/3/4,29,60272,Robert,Itoh,Big Orange Cycling p/b Beachbody Performance,,367751,380.99,429.83906060606,
Men Master 45+ Cat 1/2/3/4,30,118168,John,Olsen,Schnur Racing,,155869,467.33,433.80324848485,
Men Master 45+ Cat 1/2/3/4,31,6023,Gerald,Finken,NorthStar Mentors,,49239,464.15,437.76743636364,
Men Master 45+ Cat 1/2/3/4,32,136247,Gardner,Desroberts,S2C/BOSCH Primal,,9315,437.94,441.73162424242,
Men Master 45+ Cat 1/2/3/4,33,65179,Ryan,Dorris,TEAM JL VELO-FACTORY RACING,,54658,410.67,445.69581212121,
Men Master 45+ Cat 1/2/3/4,34,127669,Peter,Dorantes,Velo Club La Grange,,494008,418.12,449.66,
Men Master 45+ Cat 1/2/3/4,35,15415,Sascha,Messner,Team JL Velo Factory Racing,,280562,477.23,453.62418787879,
Men Master 45+ Cat 1/2/3/4,36,51391,Saul,Nunez,TEAM JL VELO-FACTORY RACING,,305620,455.05,457.58837575758,
Men Master 45+ Cat 1/2/3/4,37,130813,Toyoto,Ono,Big Orange Cycling p/b Beachbody Performance,,482191,505.4,461.55256363636,
Men Master 45+ Cat 1/2/3/4,38,46359,Artemio,Martinez,S2C/BOSCH Primal,,247807,474.97,465.51675151515,
Men Master 45+ Cat 1/2/3/4,39,46246,Terry,Johnes,S2C/BOSCH Primal,,360237,516.1,469.48093939394,
Men Master 45+ Cat 1/2/3/4,40,90851,Kevin,Nix,Big Orange Cycling p/b Beachbody Performance,,424490,466.54,473.44512727273,
Men Master 45+ Cat 1/2/3/4,41,46397,Nick,Gillock,Velo Club La Grange,,269508,397.49415079686,477.40931515152,
Men Master 45+ Cat 1/2/3/4,42,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,386.03,481.3735030303,
Men Master 45+ Cat 1/2/3/4,43,80971,David,Wells,TEAM JL VELO-FACTORY RACING,,384442,522.83,485.33769090909,
Men Master 45+ Cat 1/2/3/4,44,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,445.72,489.30187878788,
Men Master 45+ Cat 1/2/3/4,45,159452,Ludovic,Hilde,Cannondale Capo p/b Incycle Bicycles,,547957,446.15,493.26606666667,
Men Master 45+ Cat 1/2/3/4,46,13684,James,Robbins,S2C/BOSCH Primal,,30054,504.85,497.23025454545,
Men Master 45+ Cat 1/2/3/4,47,43333,John,Slover,Velo Pasadena Team,,69735,420.25,501.19444242424,
Men Master 45+ Cat 1/2/3/4,48,60268,Brian,Matsumoto,Team Simple Green/Specialized/Rock-n-Road,,22919,556.75,505.15863030303,
Men Master 45+ Cat 1/2/3/4,49,44131,Joseph,Gonzalez,,,299612,555.57,509.12281818182,
Men Master 45+ Cat 1/2/3/4,50,182521,Jeff,Lafferty,TriSummit Velo,,52852,484.44241666667,513.08700606061,
Men Master 45+ Cat 1/2/3/4,51,116111,Satoshi,Furukawa,,,278306,449.6,517.05119393939,
Men Master 45+ Cat 1/2/3/4,52,46274,Joseph,Dagostino,S2C/BOSCH Primal,,50754,481.35,521.01538181818,
Men Master 45+ Cat 1/2/3/4,53,60266,Mario,Higareda,TEAM JL VELO-FACTORY RACING,,126670,456.83,524.97956969697,
Men Master 45+ Cat 1/2/3/4,54,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,496.25,528.94375757576,
Men Master 45+ Cat 1/2/3/4,55,44130,Bill,Carlson,,,257374,501.18,532.90794545455,
Men Master 45+ Cat 1/2/3/4,56,35268,Matias,Mendigochea,Subaru Santa Monica Racing,,64908,484.08,536.87213333333,
Men Master 45+ Cat 1/2/3/4,57,120020,Richard,Nelson,FC-MASTER,,125691,406.62,540.83632121212,
Men Master 45+ Cat 1/2/3/4,58,42447,Gregory,Page,Lightning Velo,,73132,474.35,544.80050909091,
Men Master 45+ Cat 1/2/3/4,59,43294,Tom,Fitzgibbon,Velo Club La Grange,,139462,534.06091666667,548.7646969697,
Men Master 45+ Cat 1/2/3/4,60,159229,Geoffrey,Loui,Big Orange Cycling p/b Beachbody Performance,,60792,500.27,552.72888484848,
Men Master 45+ Cat 1/2/3/4,61,137046,Robert,Allen,Big Orange Cycling p/b Beachbody Performance,,506937,522.43,556.69307272727,
Men Master 45+ Cat 1/2/3/4,62,67734,Rigo,Cruz,Cyclepro Racing,,306208,492.65,560.65726060606,
Men Master 45+ Cat 1/2/3/4,63,44138,Anthony,Morrow,S2C/BOSCH Primal,,497,505.05,564.62144848485,
Men Master 45+ Cat 1/2/3/4,64,90029,Victor,Caraballo,,,82789,439.27,568.58563636364,
Men Master 45+ Cat 1/2/3/4,65,71625,Richard,Savitt,Canyon Velo,,53048,541.2,572.54982424242,
Men Master 45+ Cat 1/2/3/4,66,152280,Dustyn,Benedict,Methods to Winning Masters,,534049,498.3,576.51401212121,
Men Master 45+ Cat 1/2/3/4,67,53449,Sharif,Carter,Funkadelic Velo/ FV Racing,,222760,534.06,580.4782,
Men Master 45+ Cat 1/2/3/4,DNF,44142,Chris,Daggs,,,55666,530.85,588.40657575758,
Men Master 45+ Cat 1/2/3/4,DNF,107263,Steve,Netter,Impact Racing Team,,457996,480.48,588.40657575758,
Men Master 45+ Cat 1/2/3/4,DNF,44158,Christopher,Bennett,S2C/BOSCH Primal,,3316,491.1,588.40657575758,
Men Master 45+ Cat 1/2/3/4,DNF,126976,Steven,Ehasz,Big Orange Cycling p/b Beachbody Performance,,62343,447.87,588.40657575758,
Men Master 45+ Cat 1/2/3/4,DNF,98996,Earl,Detrick,Team JL Velo Factory Racing,,9327,529.95,588.40657575758,
Men Master 45+ Cat 1/2/3/4,DNF,118345,Travis,Johnson,Methods to Winning Masters,,458437,489.31,588.40657575758,
Men Master 45+ Cat 1/2/3/4,DNF,51353,Cyril,Hunte,CORE Racing,,52086,505.93,588.40657575758,
Men Master 45+ Cat 1/2/3/4,DNF,53348,Michael,Barraclough,Velo Club La Grange,,368021,435.04,588.40657575758,
Men Master 45+ Cat 1/2/3/4,DNF,65193,Ivan,Reynaldo beltran,Team Simple Green/Specialized/Rock-n-Road,,45073,518.84,588.40657575758,
Men Master 45+ Cat 1/2/3/4,DNF,16616,Jeremy,Dixon,Velo Club La Grange,,61773,561.69,588.40657575758,
Men Master 45+ Cat 1/2/3/4,DNF,72724,Augustine,Gonzalez,TEAM JL VELO-FACTORY RACING,,299645,576,588.40657575758,
Men Master 45+ Cat 1/2/3/4,DNF,42561,Roger,Ortiz,S2C/BOSCH Primal,,305590,495.54,588.40657575758,
Men Master 55+ Cat 1/2/3/4,1,72090,Chris,Hahn,,,51418,354.99,354.99,
Men Master 55+ Cat 1/2/3/4,2,105151,Greg,Wilson,Big Orange Cycling p/b Beachbody Performance,,488935,453.08,361.71833333333,
Men Master 55+ Cat 1/2/3/4,3,42439,Jon,Nist,Monster Media Racing,,52062,411.71,368.30666666667,
Men Master 55+ Cat 1/2/3/4,4,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,,48516,388.61,374.895,
Men Master 55+ Cat 1/2/3/4,5,6023,Gerald,Finken,NorthStar Mentors,,49239,464.15,381.48333333333,
Men Master 55+ Cat 1/2/3/4,6,46336,Daniel,Nicolette,BBI-SIC,,26090,469.08,388.07166666667,
Men Master 55+ Cat 1/2/3/4,7,28485,James,Edwards,Team Simple Green/Specialized/Rock-n-Road,,53917,448.53,394.66,
Men Master 55+ Cat 1/2/3/4,8,51353,Cyril,Hunte,CORE Racing,,52086,505.93,401.24833333333,
Men Master 55+ Cat 1/2/3/4,9,43030,Steve,Cullinan,CORE Racing,,87674,464.98,407.83666666667,
Men Master 55+ Cat 1/2/3/4,10,17616,Thomas,Gates,CORE Racing,,45364,498.25,414.425,
Men Master 55+ Cat 1/2/3/4,11,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,510.71,421.01333333333,
Men Master 55+ Cat 1/2/3/4,12,117045,Fernando,Lindo,Padyak Racing Team,,21251,463.79,427.60166666667,
Men Master 55+ Cat 1/2/3/4,13,60266,Mario,Higareda,TEAM JL VELO-FACTORY RACING,,126670,456.83,434.19,
Men Master 55+ Cat 1/2/3/4,14,72706,David,Mack,Bahati Foundation,,395303,528.53,440.77833333333,
Men Master 55+ Cat 1/2/3/4,15,182521,Jeff,Lafferty,TriSummit Velo,,52852,484.44241666667,447.36666666667,
Men Master 55+ Cat 1/2/3/4,16,42403,Leo,Pettus,South Bay Wheelmen Foundation,,219074,491.06,453.955,
Men Master 55+ Cat 1/2/3/4,17,144841,Michael,Araluce,R5Ciclismo Masters Racing Team,,1841,448.02,460.54333333333,
Men Master 55+ Cat 1/2/3/4,18,160289,Robert,Davis,SDBC Powered by Spinergy p/b UC Cyclery,,8843,485.83,467.13166666667,
Men Master 55+ Cat 1/2/3/4,19,42447,Gregory,Page,Lightning Velo,,73132,474.35,473.72,
Men Master 55+ Cat 1/2/3/4,20,147793,Andrew,Rodriguez,Big Orange Cycling p/b Beachbody Performance,,529133,475.70798335751,480.30833333333,
Men Master 55+ Cat 1/2/3/4,21,73251,Jim,Williamson,,,377963,507.34310462245,486.89666666667,
Men Master 55+ Cat 1/2/3/4,22,118345,Travis,Johnson,Methods to Winning Masters,,458437,489.31,493.485,
Men Master 55+ Cat 1/2/3/4,23,137046,Robert,Allen,Big Orange Cycling p/b Beachbody Performance,,506937,522.43,500.07333333333,
Men Master 55+ Cat 1/2/3/4,24,44130,Bill,Carlson,,,257374,501.18,506.66166666667,
Men Master 55+ Cat 1/2/3/4,25,52070,Dermot,Carroll,Velo Pasadena Team,,6277,417.21665648148,513.25,
Men Master 55+ Cat 1/2/3/4,26,107140,Glenn,Savarese,Velo Club La Grange,,440109,504.75,519.83833333333,
Men Master 55+ Cat 1/2/3/4,27,72407,Bradley,Jones,BBI-SIC,,18133,423.7,526.42666666667,
Men Master 55+ Cat 1/2/3/4,28,16579,Kim,Bleth,NorthStar Development,,49191,521.35584892347,533.015,
Men Master 55+ Cat 1/2/3/4,29,53370,Jonathan,Tessler,Big Orange Cycling p/b Beachbody Performance,,244607,514.81,539.60333333333,
Men Master 55+ Cat 1/2/3/4,30,71625,Richard,Savitt,Canyon Velo,,53048,541.2,546.19166666667,
Men Master 55+ Cat 1/2/3/4,31,90385,Christopher,Jaggers,Southern California Velo,,423159,485.58,552.78,
Men Master 55+ Cat 1/2/3/4,32,65193,Ivan,Reynaldo beltran,Team Simple Green/Specialized/Rock-n-Road,,45073,518.84,559.36833333333,
Men Master 55+ Cat 1/2/3/4,33,120020,Richard,Nelson,FC-MASTER,,125691,406.62,565.95666666667,
