Race Name,Race Date,Category Name,Place,Total Racers,Points
Apple Pie Criterium,2011-04-3,Men Cat 5   ,12,17,528.125,
Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,79,85,414.28571428571,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,24,91,366.47222159181,
San Rafael Twilight Criterium,2011-07-9,Men Cat 4   ,27,43,462.56013882704,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 45-99  ,19,33,390.27570730059,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 4   ,25,33,442.81926886537,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Cat 4 & 5   ,25,39,478.85373529412,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 35+ 4-5   ,13,26,445.39938571429,
Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,34,59,420.50200641026,
Mothballs Criterium,2012-01-29,Men Cat 4  ,28,66,389.09090909091,
Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,35,72,446.13363497942,
Cherry Pie Criterium,2012-02-5,Men Cat 4  ,56,75,448.07398847414,
County Center Criterium 1,2012-02-18,Men Cat 4  ,16,20,448.07295203472,
County Center Criterium 1,2012-02-18,Men Mst 35 3/4  35-99,29,35,421.92267831055,
Stanford Home Race,2012-03-4,Men Cat 3/4  ,DNF,47,481.43146342609,
Stanford Home Race,2012-03-4,Men Cat 3/4  35+,28,35,415.8252407582,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,26,56,365.40297939578,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 3 4 Masters 35-99,20,36,374.8745,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 1234 Masters 45-99,17,23,422.34898979652,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Open ,40,52,457.66083333333,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Master 35-99,6,30,369.77579276117,
San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,53,62,475.047,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 45-99,32,37,441.37831713203,
ColaVita NorCal Grand Prix,2012-07-15, Cat 4 Open ,24,27,487.53328569106,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 45-99,11,29,372.98452380952,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4 Master 45-99,7,14,422.93762199039,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,21,63,413.12563164886,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,40,82,429.5084180276,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 45-99,10,39,407.7689321811,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,15,72,377.28239814815,
Mothballs Criterium,2013-01-27,Men Cat 4/5 Masters 40+,34,50,461.83382179406,
Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,11,56,407.25924158053,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,36,49,428.557625,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,24,68,370.05395472539,
Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,16,51,404.52570325154,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 45+,13,34,400.74449348791,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 45+,5,27,343.60111538462,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4 Masters 45+,5,14,389.87392857143,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  45+,14,20,376.4589,
Suisun Harbor Criterium,2013-08-11,Men Cat 3/4 Master 35+,26,36,434.39919444444,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 34 Masters 45+,6,15,373.78519047619,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 45+,7,26,340.6178530778,
Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,14,48,392.82572613967,
San Bruno Mountain Hill Climb,2014-01-1,Men 45+ Cat 4/5 Master ,14,28,443.1882406546,
Early Bird Road Race,2014-01-18,Men Cat 4 Master 45+,17,28,437.32137973901,
Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,14,49,383.01524808113,
Mothballs Criterium ,2014-01-26,Men Cat 4/5 Master 40+,7,27,398.95582051282,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,28,59,405.53287149548,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,16,44,384.82415151515,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4 - Masters - 45-99,6,22,394.85205996358,
Sea Otter Classic - Circuit,2015-04-18,Men Masters 45+ Cat 4,19,27,504.48566666667,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 45+ Cat 3/4,13,30,390.09236666667,
