Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 5 Elite   (35 Miles),2,50,428.26086956522,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 5 Senior  ,1,46,425,
Vandervorts Corner,2011-04-10,Men Cat5   ,2,47,428.26086956522,
Mitchell Memorial Road Race,2011-04-23,Men 5   ,2,45,399.29941551247,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 5 Senior  ,29,49,518.32627777778,
OSRS #8 - St Peters,2011-05-7,Men Cat 5 Senior   (32.5 Miles),1,38,369.31193488454,
Germantown Road Race,2011-05-15,Men Cat 5 Senior  ,2,46,381.77769407767,
OSRS #10,2011-05-22,Men Cat 5 Senior   (35 Miles),1,28,386.6565,
Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 4/5   ,4,46,346.71404808123,
Powder Mills Park Road Race,2011-06-4,Cat 4/5 Men                                    ,6,54,346.69263996647,
Durand Eastman Park Road Race,2011-06-5,Cat 4/5 Men                                    ,6,48,370.99456060606,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),21,85,307.24972211938,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,10,51,313.78180906183,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,5,78,276.49100081565,
Germantown Road Race,2012-04-14,Men Cat 3/4  ,1,38,277.17540606593,
Mooresville ,2012-04-15,Cat 3/4,DNF,33,403.70983333333,
Grant Park Criterium,2013-08-18,Men CAT 4,14,35,407.45156862745,
Greenville Spring Series,2014-02-9,Men Cat 4  ,4,57,366.39611111111,
Greenville Spring Series,2014-02-16,Men Cat 4  ,3,61,358.96225925926,
Greenville Spring Series,2014-03-2,Men Cat 3  ,28,57,378.34748129956,
Rouge Roubaix,2014-03-9,Men Cat 3/4   ,6,55,301.3551954023,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 3  ,17,24,372.40326406204,
Perry Roubaix,2014-03-22,Men CAT 3  ,9,18,358.20036496637,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 3  ,19,33,400.23044871795,
Macon Cycling Classic,2014-04-12,Men Cat 3  ,30,37,405.45410923636,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,41,52,387.00251282051,
Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,35,50,427.57856,
Hollenbecks Spring Classic Road Race,2016-05-1,Men Cat3/4,DNF,24,515.44977191944,
Bristol Mountain Road Race,2016-05-15,Men Men's Cat 3,13,26,410.13913333333,
Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 3/4,24,39,514.25926398681,
Larkinville Criterium Race 3,2016-06-2,Men Cat 1/2/3,25,38,418.50135294118,
Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,38,47,426.80371428571,
Larkinville Criterium Race 5,2016-06-16,Cat 1/2/3 ,34,44,477.8720877193,
Finger Lakes Circuit Race,2016-06-18,Men CAT 1/2/3,16,30,407.91387878788,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat1/2/3,DNF,37,423.14949390985,
