Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3 Master 35-99,15,20,328.414,
Brentwood Grand Prix,2012-08-5,Men  Masters 35+,60,61,360.17340555556,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3/4 Master 40+,28,36,414.7565,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,43,64,488.99807291667,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,23,51,300.56936,
Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,7,40,330.73668333333,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,24,44,319.83216666667,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,28,55,300,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+A,18,35,291.33,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+B,26,31,364.34088888889,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,29,59,305.30029310345,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 35+,22,35,387.862875,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,19,37,370.71,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,53,65,318.88944010417,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,33,44,362.95681818182,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,49,56,355.8175,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 35+,25,32,370.02766666667,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,53,60,421.06042222222,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,34,41,361.709375,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 40+,16,29,350.74352380952,
SoCalCup Crit Series #7,2014-07-27,Men Master 35+ 1/2/3,19,27,340.89576923077,
Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,30,44,382.63924242424,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,DNF,113,453.95847545541,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,28,80,341.02597701149,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,49,123,367.84645238095,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,16,35,366.1,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,16,35,362.60472347781,
Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,17,35,381.64468627451,
LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,DNF,77,450.85681960251,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,17,53,340.8975,
Torrance Criterium,2015-05-17,Men Master (nc) 40+ Cat 1/2/3,15,32,379.02201282051,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,DNF,103,448.66298809524,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,41,86,373.94877027027,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,35,68,392.853,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 1/2/3/4,23,33,408.54733333333,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 40+ Cat 1/2/3/4,17,32,396.53212121212,
CBR's July Criterium,2015-07-12,Men Master 40+ Cat 1/2/3,28,40,400.081875,
Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,31,42,466.10752083333,
Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,21,34,414.95675641026,
Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 1/2/3/4,20,27,421.42851515152,
The Season's Almost Over Criterium,2015-08-23,Men Master 40+ Cat 1/2/3,27,72,368.65693103448,
The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,25,69,368.06344086021,
Mid Season GP #4                        ,2016-05-22,Men Master 40+ Cat 1/2/3/4,DNF,17,479.03444315042,
Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,14,34,351.74631372549,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 35+ Cat 1/2/3,13,26,407.78372222222,
LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,31,72,439.23112034406,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,23,44,460.92323529412,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,20,44,418.81929545455,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,22,42,438.585,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,23,35,461.30397058824,
