Race Name,Race Date,Category Name,Place,Total Racers,Points
Vlees Huis Ronde Road Race,2012-04-21,Men 5  ,20,36,505.01476011566,
San Marcos Criterium,2012-07-29,Men Cat 5 A ,26,41,526.62454166667,
Brentwood Grand Prix,2012-08-5,Men Cat 5 B ,26,45,516.9245,
Tour de Murrieta - RR,2013-03-10,Men Cat 5A,8,38,452.63157894737,
San Dimas Stage Race - TT,2013-03-22,Men Cat 5,10,48,428.53883283001,
Rosena Ranch II,2013-04-6,Men Cat 5B Senior,18,36,492.4475,
Labor Day Criterium,2013-09-2,Men Cat 5 Senior,9,24,477.69303969328,
Boulevard Road Race ,2014-02-1,Men Cat ,108,210,434.26825633622,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,28,86,412.75737209302,
UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,24,63,410.17412903226,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,57,85,483.88122222222,
Tour de Murrieta - TT,2014-03-7,Men 4  ,21,44,449.31408725051,
Tour de Murrieta - Crit,2014-03-8,Men 4  ,19,45,426.84578787879,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,40,111,393.39712005496,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4,20,38,432.50817592593,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Open ,28,41,451.01299166667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,23,79,454.99617307692,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,25,58,479.07393103448,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,61,82,494.99880081301,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,45,66,480.29933333333,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,16,62,401.33483870968,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,13,55,399.59972222222,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,24,50,442.77566666667,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,23,60,426.47548888889,
Brentwood Grand Prix,2014-08-3,Men Senior Open 4/5,13,31,429.9699,
Brentwood Grand Prix,2014-08-3,Men Senior Open 4,31,46,473.96701449275,
