Race Name,Race Date,Category Name,Place,Total Racers,Points
Fouche Gap Road Race,2013-03-30,Men CAT 5 Open,9,48,440.30126552494,
Historic Roswell Criterium,2014-04-27,Men CAT 4/5  ,12,36,401.09964572641,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 5,8,28,453.71048880056,
Historic Roswell Criterium,2015-04-26,Men Cat 4/5,11,51,385.3481,
Dalton Road Race,2015-05-3,Men CAT 5,1,7,450,
PAALS Cycling Festival,2015-05-23,Men Cat 3/4,7,41,355.61166666667,
PAALS Cycling Festival,2015-05-23,Men Cat 4,2,21,356.48411111111,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,5,57,361.42368181818,
Georgia Games - RR,2015-07-11,Men Cat 4,7,31,417.17951388889,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 4,4,36,356.16736433283,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 4,5,49,360.79092179245,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 4,22,40,440.63552276137,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M CAT 4,1,16,371.43016666667,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 3,18,47,388.2698707784,
Greenville Spring Series #3,2016-02-20,Men Cat 3,3,60,354.05928142279,
Greenville Spring Series #4,2016-02-21,Men Cat 3,7,50,346.59915653011,
Greenville Spring Series #5,2016-02-27,Men Cat 3,12,34,410.48427883929,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,15,34,378.48437667109,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,5,34,369.28383203125,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 3,11,31,414.455,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 3,13,33,414.46485620699,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 3,7,20,424.383,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Cat 3,1,10,340.116,
Union City Mayor's Race - Crit,2016-03-19,Men CAT 3,4,15,349.53323809524,
Union City Mayor's Race - RR,2016-03-20,Men CAT 3,3,12,340.46188888889,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,4,50,319.43166666667,
Blue Goose Road Race,2016-04-10,Men Cat 3,3,13,372.58122222222,
USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 3,3,22,331.18182358552,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men PRO/1/2,12,35,291.54961519608,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men PRO/1/2,DNF,38,427.5531875,
Caromont Criterium,2016-05-1,Men pro/1/2,97,119,,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,70,123,290.9424442623,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 2/3,5,29,315.14753205696,
Hennessey Historic Roswell Criterium,2016-05-15,Men PRO/1/2,22,25,358.184625,
Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,32,55,341.30016025641,
Madeira Criterium,2016-06-26,Men Cat Pro 1/2,20,43,309.74,
Georgia Games Cycling Championships - RR,2016-07-9,Men Pro/Cat 1/2,5,20,327.31111111111,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Pro/Cat 1/2,7,25,300.380703125,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Pro/Cat 1/2,13,57,307.6968375,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Pro/Cat 1/2,30,52,342.81588888889,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Pro/Cat 1/2,27,52,343.13165,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Pro/Cat 1/2,45,56,359.24434,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Pro/Cat 1/2,45,56,359.24434,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Pro/Cat 1/2,45,56,359.24434,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Pro/Cat 1/2,29,53,335.46433653846,
Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,8,48,281.93996296296,
Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,21,49,315.89969298246,
Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,17,49,328.14921088435,
Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,36,53,392.094175,
Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,33,59,364.08372222222,
Greenville Spring Series,2017-02-19,Men Pro/Cat 1/2,16,45,305.50370588235,
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Pro/Cat 1/2,3,13,272.5037,
Tour of the Southern Highlands - TT,2017-03-4,Men  P12,49,59,387.92272413793,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,27,58,345.40038793103,
Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,DNF,65,383.2975,
Union City Mayor's Race,2017-03-18,Men PRO/1/2,7,59,239.69596551724,
Union City Mayor's Race,2017-03-19,Men PRO/1/2,22,56,363.31914285714,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Pro/Cat 1/2,19,36,374.99024242424,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Pro/Cat 1/2,4,36,272.70695952415,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Pro/Cat 1/2,11,31,303.472,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Pro/Cat 1/2,12,37,308.12958823529,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 2,18,38,349.09461111111,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,86,90,380.49228518519,
The Rock Hill Criterium,2017-04-22,Men CAT 2/3,2,42,298.902375,
Caromont Criterium,2017-04-23,Men Cat 2/3,2,38,291.40150980392,
Caromont Criterium,2017-04-23,Men Pro 1/2,41,60,274.54236978227,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,58,114,311.485,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,DNF,90,382.37948067901,
Georgia State Road Race,2017-05-13,Men Pro/Cat 1/2,DNF,42,419.63553571429,
Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,12,56,281.92768413781,
Healthy Newton - Criterium,2017-06-10,Men Pro 1/2,9,19,338.82144502866,
Healthy Newton - RR,2017-06-11,Men Pro 1/2,18,20,400.30721666667,
Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,8,55,280.45388477366,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,45,75,353.65963963964,
Madeira Criterium ,2017-06-25,Men PRO/1/2,9,42,271.91620634921,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Pro 1/2,28,28,400.2103452381,
Georgia Games Cycling Championships - RR,2017-07-8,Men Pro 1/2,23,26,332.73002564103,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Pro 1/2,26,44,358.71382858808,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Pro 1/2,24,42,355.57007166405,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Pro 1/2,25,46,364.2648245614,
HHC Rumble @ Roebling,2017-08-5,Men Pro/Cat 1/2/3,5,21,338.4311,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Pro/Cat 1/2/3,5,21,338.4311,
HHC Rumble @ Roebling,2017-08-6,Men Pro/Cat 1/2/3,9,18,393.53859259259,
The Hapeville Criterium,2017-08-18,Men PRO/1/2/3,2,18,296.99696296296,
Grant Park Category State Crit Championship,2017-08-19,Men PRO/1/2,31,33,438.14147916667,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Pro 1/2/3,18,21,395.47836666667,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 2,28,28,412.84829517269,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,47,64,360.16664583333,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 2,22,40,367.46536458333,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,55,80,409.82718518519,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Pro 1-2,5,7,362.01,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Pro 1-2,8,19,339.31796296296,
Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,DNF,70,426.15352083333,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,DNF,66,436.87426666667,
Brooks Road Race p/b GA TECH,2018-03-10,Men Pro 1-2,33,39,358.71657894737,
Tucker Crit p/b GA TECH,2018-03-11,Men Pro 1-2,26,22,389.12395454545,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,80,93,378.86963768116,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Georgia Cycling Gran Prix,2018-07-18,Men Pro 1-2,14,35,357.57947619048,
Georgia Cycling Gran Prix,2018-07-19,Men Pro 1-2,3,32,263.37371428571,
Georgia Cycling Gran Prix,2018-07-20,Men Pro 1-2,3,32,290.58428571429,
Georgia Cycling Gran Prix,2018-07-21,Men Pro 1-2,15,35,368.89,
Georgia Cycling Gran Prix,2018-07-22,Men Pro 1-2,12,34,354.27191111111,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 2/3,22,31,414.56526666667,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,32,60,336.41652668544,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 2/3,2,31,314.1255804321,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,34,65,331.88222395833,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 2/3,2,27,315.24384615385,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,40,60,348.30525,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,56,72,388.22747328936,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 2/3,22,25,443.131,
The Hapeville Criterium,2018-08-17,Men  Pro/Cat 1/2/3,2,39,285.95242105263,
Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,6,52,294.06253846154,
Georgia State Criterium Championships,2018-08-19,Men 23-29,3,4,,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 2,35,40,436.67106666667,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,48,65,396.311484375,
Spin the District Hapeville Criterium,2018-09-22,Men CAT 2/3,1,13,310.13383333333,
Spin the District Hapeville Criterium,2018-09-22,Men PRO/1/2,8,35,297.86823529412,
Spin the District College Park Criterium,2018-09-23,Men CAT 2/3,1,14,301.45368055556,
Spin the District College Park Criterium,2018-09-23,Men PRO/1/2,31,34,405.44354901961,
Six Gap Criterium,2018-09-29,Men Pro 1/2/3,3,24,316.37688888889,
Brooks Road Race,2019-03-9,Men Pro 1-2,32,34,472.84234375,
Dalton Grand Prix,2019-04-7,Men Pro 1-3,2,17,321.75214285714,
Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,45,48,396.49013888889,
Madeira Criterium and Run,2019-06-28,Men PRO/1/2,4,32,289.39911621094,
Georgia State Games  - RR,2019-07-13,Men Pro 1/2,2,11,301.16466666667,
Georgia State Games  - Crit,2019-07-14,Men Pro 1/2,6,21,316.56962962963,
Georgia State Games  - TT,2019-07-14,Men Pro 1/2,3,10,309.06899559692,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,8,64,265.970140625,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,33,94,336.03861702128,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,62,102,403.83451219512,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,31,73,334.00491666667,
The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,3,44,293.75787878788,
Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,2,49,301.32188194444,
Dahlonega Gold Criterium,2019-09-28,Men Pro/Cat 1/2/3,1,20,291.85883333333,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Pro 1-3,16,26,432.69158333333,
GA Tech Cycling Downtown Crit,2020-03-8,Men Pro 1-3,4,29,332.33413293651,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Pro 1/2/3,2,48,276.92538461538,
Tour of North Georgia # 1 - TT,2020-06-27,Men Pro 1/2/3,8,32,323.70266351427,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Pro 1/2/3,DNF,46,440.18672727273,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Pro 1/2/3,8,40,330.92197328879,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Pro 1/2/3,DNF,43,456.97308633541,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Pro 1/2/3,38,40,396.494125,
Rosewood Series,2021-03-14,Men Cat 1/2,21,36,404.98517089947,
TigerTown Road Race,2021-03-27,Men Pro 1-3,14,40,391.38531086174,
Miami Prix Criterium Series,2021-04-11,Men Cat 1/2/3,6,54,219.11862962963,
Brooks Road Race,2021-05-22,Men Pro 1-2,DNF,37,426.12081194662,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,92,144,125.625,
Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,61,65,131.09375,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,65,159,105.25316455696,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Pro Cat 1,DNF,50,231.76470588235,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,23,102,101.07142857143,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,DNF,94,135.8064516129,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,52,59,334.13793103448,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,DNF,101,346.15384615385,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,DNF,115,178.01020408163,
Spartanburg Criterium,2021-08-20,Men Pro-12,71,109,168.77906976744,
