First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Galen,Johnson,Froze Toes Road Race,2014-02-23,Men Cat 4/5  ,2,35,364.34768888889,
Patricia,Clark,Otterville Road Race,2013-08-25,Women Cat 4 Senior,2,15,468.82609545557,
Patricia,Clark,Sedalia Downtown Criterium,2013-08-24,Women Cat 4 Senior,1,12,441.70533333333,
Michelle,Windmoeller,Sedalia Downtown Criterium,2013-08-24,Women Cat 4 Senior,6,12,548.45453472222,
Ryan,Irish,Sedalia Downtown Criterium,2013-08-24,Men Cat 4/5 Senior,5,25,371.51933121895,
Steve,Windmoeller,Sedalia Downtown Criterium,2013-08-24,Men Cat 4/5 Senior,24,25,557.91091957395,
Lawrence,Simonson,Sedalia Downtown Criterium,2013-08-24,Men Cat 1/2/3 Senior,7,23,266.14742424242,
Ryan,Irish,Missouri State Championship Criterium,2013-08-11,Men Cat 4/5,15,29,450,
Patricia,Clark,Great Egyptian Omnium - Crit,2013-07-21,Women Open,5,10,480.1484,
Patricia,Clark,Great Egyptian Omnium - RR,2013-07-20,Women Open,4,11,470.40862543905,
Patricia,Clark,Great Egyptian Omnium - TT,2013-07-20,Women Open,3,7,474.34099839746,
Lawrence,Simonson,Tour of Nevada - Day 2,2013-07-14,Men Pro 1/2/3,14,31,272.56902380952,
Patricia,Clark,Tour of Nevada - Day 1,2013-07-13,Women 1/2/3/4,9,11,555.1346,
Lawrence,Simonson,Tour of Nevada - Day 1,2013-07-13,Men Pro 1/2,5,26,234.64911111111,
Patricia,Clark,Tour of Nevada - Day 1,2013-07-13,Women 4,1,3,,
Patricia,Clark,Dutchtown Classic,2013-05-12,Women Cat 3/4,9,17,511.41,
Patricia,Clark,Tour de Grove,2013-05-11,Women Cat 3/4,12,25,511.46180555556,
Patricia,Clark,Midtown Grand Prix,2013-05-10,Women Cat 3/4,10,20,500.54768333333,
Sandi,Wulff,Tilles Park Criterium,2013-04-7,Women 3/4,22,22,642.0833023569,
Patricia,Clark,Tour of St. Louis - Crit,2013-03-16,Women 3/4,1,22,434.19588703998,
