Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 45+,25,29,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 45+,24,37,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters 45+,26,30,,
Pine Flat Road Race,2010-02-14,Men 4/5 Master 45-99 ,15,34,438.08823529412,
Wards Ferry Road Race,2010-03-27,Men 4 Master 35-99 ,14,38,381.05263157895,
Warnerville Road Race,2010-03-28,Men 4 Master A 35-99 ,2,47,342.60869565217,
Copperopolis Road Race,2010-04-3,Men 4 Master A 45-99 ,4,36,356.37476462349,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 50-99 ,16,52,347.68182859532,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 45-99 ,16,52,434.0223873495,
Pine Flat Road Race,2011-02-20,Men Cat 4/5 Master 45-99 ,11,40,427.84566988665,
Snelling Road Race,2011-02-26,Men Cat 4 Master B 35-99 ,5,40,365.78166666667,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 45-99 ,7,62,402.75758631827,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,13,47,426.1169447385,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 45-99 ,29,42,496.66046969857,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 35-99 ,9,39,366.11791587882,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,48,56,520.12869264984,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,11,69,402.6767281857,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 55-99 ,1,10,418.76613625744,
Modesto Road Race,2011-05-15,Men Cat4/5 Master A 45-99 ,4,39,382.6304592709,
Mt Hamilton Classic,2011-05-29,Men Cat3/4 Master 45-99 ,30,52,422.29482635662,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,20,73,440.09440376261,
Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 45-99 ,2,36,401.66856171651,
San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,32,58,386.55483747613,
Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,40,50,515.00339425874,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,53,75,515.50678721935,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,53,75,515.50678721935,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,53,75,515.50678721935,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,53,75,515.50678721935,
Regalado Road Race,2012-03-25,Men Cat 4 Master 45-99,4,22,406.83219163617,
Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,19,43,443.31374220823,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 45-99,1,36,390.89586968852,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 45-99,12,48,414.03988603319,
Modesto Road Race,2012-05-20,Men Cat 4/5 A Master 45-99,8,45,403.09361752071,
Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 45-99,30,42,478.76798903561,
Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 45-99,21,28,467.97257142857,
Bite Hard Boonville Road Race,2012-07-14,Men Masters 45+ 4/5  ,5,12,422.88785837001,
The Mighty Mighty Tour de Nez,2012-07-29,Men Master Cat 4/5  35-99,5,20,364.1836,
Patterson Pass Road Race,2012-08-5,Men Master  55-59,15,31,418.3309,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 45-99,6,42,390.8777197848,
Winters Road Race,2012-08-25,Men Cat 4 Master 45-99,4,40,366.630775,
Vacaville Gran Prix,2012-08-26,Men Cat 4  ,18,47,398.39795652174,
Giro Di San Francisco,2012-09-3,Men Cat 4 Master 35-99,25,48,418.225,
Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,46,67,459.7505390625,
Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,43,53,503.09514397418,
Henleyville Road Race,2012-09-29,Men Cat 4/5 Master 45-99,35,40,504.69556889192,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 55+,20,25,453.67230555556,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 55+,6,6,440.86670833333,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 55+,3,6,399.14433333333,
Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 55+,6,6,450.67801388889,
Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 55+,6,6,440.48324432008,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 55+,16,22,421.63406060606,
Dunnigan Hills Road Race,2013-08-10,Men Master  55+,11,37,389.94561415611,
San Ardo Road Race,2013-08-17,Men Master  55+,2,15,364.97642857143,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,36,49,406.62740277778,
Snelling Road Race,2014-02-22,Men Master  55+,17,39,400.34257894737,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 55+,9,18,401.17637037037,
Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 55+,15,18,439.45768861037,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 55+,17,18,450.44733333333,
Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,15,48,355.775,
Patterson Pass Road Race,2014-08-3,Men Master 55+ 1/2/3,13,14,428.46952380952,
Dunnigan Hills Road Race,2014-08-9,Men Master 55+,19,40,426.83077192982,
San Ardo Road Race,2014-08-16,Men Master 55-59,10,28,358.25804166667,
Challenge Challenge Road Race,2014-08-30,Men Master 55+,8,13,472.44423588757,
Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,37,56,449.62066666667,
Copperopolis Road Race,2015-04-4,Men Master 55+ Cat 1/2/3,16,16,433.39622916667,
Modesto Road Race,2015-05-17,Men Master 55+ Cat 1/2/3,15,20,431.82225,
 Lodoga Road Race,2015-07-5,Men Master 55+,9,10,444.878,
Dunnigan Hills Road Race,2015-08-15,Men Master 55+,26,45,455.69970833333,
San Ardo Road Race,2015-08-22,Men Master 55+,5,26,363.9769,
Mt. Tamalpais Hill Climb,2015-09-12, Men Master 55+ Cat 1/2/3/4,7,16,408.1473191755,
Regalado Road Race,2016-05-8,Men Master 55+,9,14,467.1947,
Modesto Road Race,2016-05-22,Men Master 55+,15,29,461.28038461538,
Patterson Pass Road Race,2016-08-6,Men Master 55+ Cat 1/2/3,19,20,454.462,
Dunnigan Hills Road Race,2016-08-13,Men Master 55+,43,51,524.448625,
San Ardo Road Race,2016-08-20,Men Master 60-64,14,19,548.95125,
 Henleyville Road Race,2016-09-24,Men Master 55+ Cat 1/2/3/4,10,17,469.21252380952,
Snelling Road Race,2017-03-4,Men Master 55+,DNF,49,495.03214285714,
 Bariani Road Race,2017-03-12,Men Master 55+ Cat 1/2/3,29,39,471.61725266204,
Turlock Lake Road Race,2017-04-8,Men Master 55+ Cat 1/2/3/4,15,31,438.3555,
Modesto Road Race,2017-05-21,Men Master 55+,13,22,484.61975,
The Mighty Tour de Nez,2017-06-10,Men Master 55+ Cat 1/2/3/4,DNF,12,458.82666666667,
Patterson Pass Road Race,2017-08-5,Men Master 55+ Cat 1/2/3,DNF,18,504.07822222222,
Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 1/2/3,26,31,521.20321428571,
Snelling Road Race,2018-02-24,Men Master 55+,32,59,475.98257575758,
Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 1/2/3,19,24,489.19066666667,
Oregon Coast Gravel Epic - Short Course,2023-05-6,65-69 Men,3,16,401.78571428571,
