Race Name,Race Date,Category Name,Place,Total Racers,Points
28th Chris Thater Memorial,2011-08-27,Women Pro 12  ,13,34,330.46505690086,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,10,63,318.83042270054,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,10,63,318.83042270054,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,10,63,318.83042270054,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,10,63,318.83042270054,
Delray Beach Twilight Festival,2012-03-10,Women Cat1/2/3  ,9,23,377.6390087296,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Women Cat1/2/3  ,8,15,400,
Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,12,54,313.63916968505,
Sunny King Criterium,2012-04-21,Women Pro/Cat 1/2  ,5,28,300.62533236434,
Foothills Road Race,2012-04-22,Women Pro 1/2/3  ,8,23,337.27493832446,
Joe Martin Stage Race - Stage 1,2012-04-26,Women Cat 1/2  ,13,36,336.65353616914,
Joe Martin Stage Race - Stage 2,2012-04-27,Women Cat 1/2  ,5,35,296.9994546578,
Joe Martin Stage Race - Stage 3,2012-04-28,Women Cat 1/2  ,6,34,313.78744444444,
Joe Martin Stage Race - Stage 4,2012-04-29,Women Cat 1/2  ,4,25,289.6486101781,
SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,22,62,319.45067473118,
SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,39,62,368.07668888889,
SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,31,56,350.6797493701,
SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,8,54,298.09761136765,
WGP Prolougue Time Trial,2012-05-18,Women Cat 1/2  ,DNF,7,,
Bank of America Wilmington Grand Prix,2012-05-19,Women Cat 1/2  ,6,50,291.25919956767,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 1-2-3 WOMEN,3,20,304.6012801957,
Air Force Cycling Classic,2012-06-9,Women Cat 1/2  ,1,38,266.79797855481,
Air Force Cycling Classic,2012-06-10,Women Pro/Cat 1/2  ,15,39,342.85010634551,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 1-2 Senior ,38,66,391.13247395833,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 1/2 Senior ,38,66,402.12450574713,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 1/2 Senior 10+,21,70,309.921,
ToAD - Madison Capital Criterium,2012-07-1,Women Cat 1/2 Senior 10+,27,58,347.34449382716,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,22,92,292.7372297769,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,44,93,344.00809259259,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,31,89,309.76443181818,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,65,88,354.36615909091,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,76,80,395.82334166667,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,65,79,401.65633333333,
Litespeed BMW Twilight Criterium,2012-08-18,Women PRO/CAT 1/2/3  ,5,17,352.88966666667,
Grant Park Criterium,2012-08-19,Women Cat 1/2  ,3,15,311.4764693614,
Sun Devil Classic,2013-02-9,Women Cat 1/2,1,7,328.488,
McDowell Mt. Circuit Race,2013-02-10,Women Cat 1/2,4,14,345.26296800033,
Valley of the Sun Stage Race - TT,2013-02-15,Women Pro/Cat 1/2,15,21,416.4651524479,
Valley of the Sun Stage Race - RR,2013-02-16,Women Pro/Cat 1/2,3,18,312.1441367507,
Valley of the Sun Stage Race - Crit,2013-02-17,Women Pro/Cat 1/2,6,18,339.61162962963,
Valley of the Sun Stage Race GC,2013-02-17,Women Pro/Cat 1/2,11,17,395.86329160163,
Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,14,63,320.64382105551,
Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,26,62,357.80703087656,
Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,22,57,399.66382939888,
Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,36,55,398.01802752192,
Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,19,54,343.27010815136,
Madera County Stage Race - Crit,2013-03-9,Women Pro-1-2,2,20,313.6122962963,
Madera County Stage Race - TT,2013-03-9,Women Pro-1-2,12,19,413.84986299334,
Madera County Stage Race - RR,2013-03-10,Women Pro-1-2,15,16,453.45675,
Madera County Stage Race,2013-03-10,Women Pro/Cat 1/2,15,20,464.00046254668,
Bariani Road Race,2013-03-17,Women Cat 1/2/3,24,34,484.07457740006,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,27,78,337.84083333333,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,56,86,378.92246511628,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,13,85,297.0303,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,38,80,365.66867567568,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,40,72,351.39429292929,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,30,66,337.46685368488,
Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,10,33,321.1063125,
Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,8,33,311.1165625,
2013 Sea Otter Classic - Stage 3,2013-04-20,Women Pro 1-2,9,31,317.40312260024,
Sea Otter Classic - GC,2013-04-21,Women Pro 1-2,9,31,318.53075534016,
 Sea Otter Classic - Stage 4,2013-04-21,Women Pro 1-2,5,31,306.47743333333,
Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,29,53,437.05813043478,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,30,88,362.12881578947,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,48,88,399.83141666667,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,26,62,345.16382638889,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,24,63,339.68848387097,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women Ncc Stage Pro/Cat 1/2,3,54,277.5288903904,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Ncc Stage Pro/Cat 1/2,24,55,353.80874519231,
TD Bank Mayors Cup,2015-09-19,Women Pro 1/2,1,35,260.68083333333,
Connecticut Cycling Festival,2015-09-20,Women Pro/1/2,19,32,395.51308333333,
Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,35,61,442.33610561224,
Chuck Pontius Omnium RR,2016-03-19,Women Senior Open Cat 1/2/3,3,10,362.29100111395,
Chuck Pontius Omnium Crit,2016-03-20,Women Senior Open Cat 1/2/3,2,18,334.27114814815,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,23,81,339.37052582141,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,23,81,347.44055416667,
San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,11,77,332.86154535147,
San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,12,54,343.45672405372,
San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,20,53,360.73231617224,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,5,118,276.5221374269,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,32,98,341.19138885943,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,30,88,305.70126281374,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,49,100,377.13438095238,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,30,100,336.11531803992,
Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,26,81,320.53376045016,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,40,104,339.62893271912,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,70,94,405.71227777778,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,39,94,366.3690942029,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,11,76,280.30297619048,
Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,38,65,366.01104644061,
Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,26,84,316.9473125,
Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,10,82,301.54562205004,
Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,34,81,334.67052965692,
Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,14,80,320.45553571429,
Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,51,80,374.00787841314,
Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,30,66,341.32415760241,
Superior Morgul - Circuit Race,2016-05-21,Women SW Pro-12,1,18,333.183,
Superior Morgul - RR,2016-05-22,Women SW P-12,1,17,330.05783333333,
Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,DNF,81,453.00335555556,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,DNF,103,425.95939784946,
Philadelphia International Cycling Classic,2016-06-5,Women Pro,25,87,298.12838436693,
Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,42,85,361.02058531746,
Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,25,84,315.00186826708,
Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,31,84,342.59247681261,
Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,46,79,372.47204059829,
Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,4,79,278.55900299518,
Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,27,67,335.63560922456,
Littleton Twilight Criterium,2016-08-6,Women SW Pro-12,13,42,352.92183333333,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Women SW Pro-12,3,11,369.6293,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Women SW Pro-12,1,10,333.78,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Women SW Pro-12,2,8,376.40555,
Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,12,52,315.28509615385,
Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,4,53,285.77796153846,
Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,21,51,316.09390720353,
Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,11,53,328.8216996337,
Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,39,48,383.70356597222,
Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,22,50,350.03924351417,
Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,24,85,300.12246031746,
Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,53,78,406.24883333333,
Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,11,67,311.91614141414,
Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,50,66,429.65672413793,
Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,18,59,338.42921314103,
Redlands Bicycle Classic - GC,2017-05-7,Women Prt 1 Pro/Cat 1/2,27,52,368.77225345403,
Superior Morgul Classic Road Race,2017-05-21,SW 1-2-3,1,18,322.83283333333,
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,38,74,426.26958333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,22,82,418.68749691358,
Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,23,40,383.25478697597,
Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,14,68,363.42388257576,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,34,79,362.32624873879,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,37,77,384.19239473684,
NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,14,72,330.30396525707,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,53,69,393.790375,
NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,11,69,314.64116896619,
NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,6,69,284.38405498842,
NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,9,69,294.69849232375,
Littleton Twilight Criterium,2017-08-5,Women SW Pro-12,22,45,429.26793333333,
Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,25,80,370.39094469378,
Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,43,58,414.60142307692,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,27,54,407.23048666667,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,24,55,343.44768518519,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,10,54,336.93651130229,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,30,49,416.64571875,
Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,23,49,373.06781375598,
Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,13,72,313.35438235294,
Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,5,67,293.78066666667,
Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,8,85,304.50662962963,
Glencoe Grand Prix,2018-06-2,Women Pro/Cat 1/2,7,27,363.93320512821,
Valley of the Sun Stage Race - TT,2019-02-15,Women Pro/Cat 1/2,12,56,311.27434126199,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Pro/Cat 1/2,17,55,383.81077572016,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Pro/Cat 1/2,40,51,438.58464583333,
Valley of the Sun Stage Race - GC,2019-02-17,Women Pro/Cat 1/2,11,49,343.60751615153,
Tucson Bicycle Classic TT,2019-03-1,Women SW Pro/1/2,3,43,298.17712603926,
Tucson Bicycle Classic - TT,2019-03-1,Women SW Pro/1/2,3,43,298.17712603926,
Tucson Bicycle Classic RR,2019-03-2,Women SW Pro/1/2,14,40,357.50896542396,
Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Pro/1/2,27,39,387.38993781054,
Tucson Bicycle Classic - GC,2019-03-3,Women SW Pro/1/2,6,39,332.90366642057,
Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,22,79,323.03138461538,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,6,79,293.92837606838,
Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,2,74,291.8707884127,
Redlands Bicycle Classic - Crit,2019-03-16,Women Pro/Cat 1/2,19,62,396.34514,
Redlands Bicycle Classic - Stage Race,2019-03-17,Women Pro/Cat 1/2,5,60,302.1050359822,
Redlands Bicycle Classic - GC,2019-03-17,Women Pro/Cat 1/2,5,60,296.9949,
San Dimas Stage Race - TT,2019-03-29,Women Pro/Cat1/2,2,11,353.84292558218,
San Dimas Stage Race - RR,2019-03-30,Women Pro/Cat1/2,2,11,346.676,
San Dimas Stage Race - Crit,2019-03-31,Women Pro/Cat1/2,7,11,461.40558947009,
San Dimas Stage Race - GC,2019-03-31,Women Pro/Cat1/2,2,11,349.50124495272,
Tour of the Gila,2019-05-1,Women Pro/Cat1/2,5,56,281.78671428571,
Tour of the Gila,2019-05-2,Women Pro/Cat1/2,11,53,308.0108,
Tour of the Gila,2019-05-3,Women Pro/Cat1/2,8,50,290.41690103475,
Tour of the Gila,2019-05-4,Women Pro/Cat1/2,21,50,384.4833342348,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,5,49,311.01077480244,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,6,49,297.79081805048,
Cascade Cycling Classic Stage 1,2019-05-29,Women Pro-Cat 123,8,37,334.16010185185,
Cascade Cycling Classic Stage 2,2019-05-30,Women Pro-Cat 123,1,36,286.49533333333,
Cascade Cycling Classic Stage 3,2019-05-31,Women Pro-Cat 123,3,35,295.07882352941,
Cascade Cycling Classic Stage 5,2019-06-1,Women Pro-Cat 123,10,34,386.7745852187,
Cascade Cycling Classic Stage 6,2019-06-2,Women Pro-Cat 123,1,34,292.80155631313,
Cascade Cycling Classic GC,2019-06-2,Women Pro-Cat 123,1,32,296.58435177272,
'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,16,89,302.25596428571,
'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,20,85,305.61620634921,
'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,29,76,336.5131,
'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,39,69,360.48050505051,
'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,16,67,311.84359903633,
Valley of the Sun Stage Race - TT,2020-02-14,Women Pro/Cat 1/2,11,43,324.57041269841,
Valley of the Sun Stage Race - RR,2020-02-15,Women Pro/Cat 1/2,30,39,454.94434322966,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Pro/Cat 1/2,39,40,500.93462766738,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Pro/Cat 1/2,28,40,438.14590730193,
