First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dustin,Morris,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,40,45,515.83162668412,
Zachary,Pfaff,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,17,59,355.62998505879,
Dustin,Morris,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,44,50,501.98181235819,
Zachary,Pfaff,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,4,69,301.09016145833,
Dustin,Morris,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,28,53,453.49519728044,
Zachary,Pfaff,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,10,70,353.56524848485,
Dustin,Morris,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,32,51,462.1342980391,
Zachary,Pfaff,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,18,67,358.5991417142,
Dustin,Morris,Joe Martin Stage Race - Stage 4,2015-04-26,Men  4,29,41,476.74769035768,
Dustin,Morris,Joe Martin Stage Race - GC,2015-04-26,Men  4,24,38,447.17744967071,
Dustin,Morris,Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,24,47,436.355375,
Dustin,Morris,Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,18,47,415.63226086957,
Ben,Silk,Cross Winds Classic ,2014-03-1,Men Pro/Cat 1/2 open ,11,20,306.55888888889,
Eric,Gomez,Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 3/4,21,40,439.08177805212,
Eric,Gomez,Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,45,53,578.14222094976,
Eric,Gomez,Joe Martin Stage Race - GC,2013-04-28,Men Cat 3/4 Master 40+,35,35,552.46214094602,
Eric,Gomez,Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,33,57,436.60030318987,
