Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  3,1,73031,Will,King,Integrated Sports Medicine p/b Brown's Subaru,,375236,389.25,366.5115,
Men  3,2,116977,Sam,Guzman,Integrated Sports Medicine p/b Browns Subaru,,116581,432.72,369.24567857143,
Men  3,3,78472,Samuel,Yarashus,NCVC/UnitedHealthcare,,406418,448.51,371.97985714286,
Men  3,4,78345,Andrew,Friend,District Taco Elite Cycling,,400599,412.34,374.71403571429,
Men  3,5,29396,Jake,Thompson,Integrated Sports Medicine p/b Browns Subaru,,251833,455.43,377.44821428571,
Men  3,6,67950,Daniel,Proulx,TEAM BIKE DOCTOR,,386030,356.18,380.18239285714,
Men  3,7,117881,Mark,Lewis,Ocean Velo Club/Culver & Pierson Housing Solutions,,458393,369.06,382.91657142857,
Men  3,8,75965,Logan,Breed,NCVC/UnitedHealthcare,,392945,395.43,385.65075,
Men  3,9,33514,Matt,Cooper,Adventures for the Cure,,320222,396.58,388.38492857143,
Men  3,10,70911,Laraib,Laubach,Rock Creek Velo,,390975,392.32,391.11910714286,
Men  3,11,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,358.08,393.85328571429,
Men  3,12,21481,Mykel,Nahorniak,District Velocity Racing p/b Bicycle Pro Shop,,298636,360.03,396.58746428571,
Men  3,13,83938,Michael,O'hara,NCVC/UnitedHealthcare,,406753,386.09,399.32164285714,
Men  3,14,128516,Chris,Hill,Bike Doctor / Bayside Velo,,496381,376.18,402.05582142857,
Men  3,15,44279,Ezra,Kahn,Team BBC p/b Baltimore Bicycle Works,,365892,378.93,404.79,
Men  3,16,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,415.24,407.52417857143,
Men  3,17,18136,Aric,Line,The Bike Lane,,73252,408.08,410.25835714286,
Men  3,18,3615,William,Hilsman,ZENBERRYMIX.COM,,207976,427.28,412.99253571429,
Men  3,19,65615,Dustin,Dunsmore,District Taco Cycling,,374956,465.44,415.72671428571,
Men  3,20,84091,William,Mikolajczak,NCVC/UnitedHealthcare,,407758,357.28,418.46089285714,
Men  3,21,21735,Eric,Griffin,Haymarket/Starlight Custom Apparel,,204606,409.89,421.19507142857,
Men  3,22,7008,Dan,Schwartz,NCVC/UnitedHealthcare,,270741,406.03,423.92925,
Men  3,23,18654,Karl,Anderson,NCVC/UnitedHealthcare,,222647,458.69998809524,426.66342857143,
Men  3,24,85089,Rasheed,Jabr,District Velocity Racing p/b Bicycle Pro Shop,,410579,449.13,429.39760714286,
Men  3,25,85358,Will,Mitchell,District Taco Elite Cycling,,296122,404.79,432.13178571429,
Men  3,26,42808,Mark,Anthony sanchez,US Military Endurance Sports,,351492,469.22,434.86596428571,
Men  3,27,8616,Patrick,Malarkey,District Velocity Racing p/b Bicycle Pro Shop,,273453,376.91,437.60014285714,
Men  3,28,50121,Joel,Waters,Cutaway 3sports p/b Angus dentistry,,367171,366.51,440.33432142857,
Men  3,29,31559,Khang,Le,Foreign Auto Services Cycling,,332952,451.01,443.0685,
Men  3,DNF,68155,Elliott,Collins,NCVC/UnitedHealthcare,,381179,419.39624122807,448.53685714286,
Men  3,DNF,93200,Francisco,Covas,NCVC/UnitedHealthcare,,418464,373.45,448.53685714286,
Men  3,DNF,17000,Luis,Infante,Foreign Auto Services Cycling,,304036,410.72,448.53685714286,
Men  3,DNF,70358,Willio,Jeanpaul,NCVC/UnitedHealthcare,,386829,371.22,448.53685714286,
Men  3,DNF,50016,Roscoe,Leslie,Ocean Velo Club/Culver & Pierson Housing Solutions,,361815,367.8,448.53685714286,
Men  3,DNF,25085,Michael,Loftus,U.S. Military Endurance Sports (USMES),,122667,300,448.53685714286,
Men  3,DNF,9563,Jason,Luttrell,District Velocity Racing p/b Bicycle Pro Shop,,279667,443.21,448.53685714286,
Men  3,DNF,24851,Nicholas,Parlato,All American Bicycle Club,,319640,381.38,448.53685714286,
Men  3,DNF,91688,Andre,Simon,Team Integrity,,52401,417.28,448.53685714286,
Men  3,DNF,49936,Travis,Skeel,Integrated Sports Medicine p/b Brown's Subaru,,376064,425.88,448.53685714286,
Men  3,DNF,3636,Jacob,Vellaccio,,,183690,300,448.53685714286,
Men  4,1,18054,Adam,Fulcher,Rock Creek Velo,,306953,408.26,357.7735,
Men  4,2,65925,Bo,Rider,Rock Creek Velo,,376173,475.22,361.76629545455,
Men  4,3,91090,Evan,Phillips,USMES,,423818,439.32,365.75909090909,
Men  4,4,104291,Frankie,Timmons,Ocean Velo Club/Culver Pierson housing solutions,,459835,415.15,369.75188636364,
Men  4,5,71247,Geraldo,Peralta,WWVC Racing,,121519,407.78,373.74468181818,
Men  4,6,99058,Filagot,Dinku,District Taco Cycling,,434514,418.58,377.73747727273,
Men  4,7,120844,Kenneth,Decker,Sons United Racing Team,,404843,369.28,385.72306818182,
Men  4,7,114518,Matthew,Ficke,Bike Rack Racing,,468652,428.28,381.73027272727,
Men  4,9,116064,Daniel,Ord,VeloWorks-Spokes Etc,,458076,447.43,389.71586363636,
Men  4,10,104290,Clay,Moulton,VeloWorks-Spokes Etc,,459804,541.09,393.70865909091,
Men  4,11,114746,Joshua,Woodson,WWVC Racing,,317156,420.74,397.70145454545,
Men  4,12,93429,Christopher,Rothermel,District Taco Cycling,,429497,446.4,401.69425,
Men  4,13,33115,Stephen,Ketcham,,,401033,478.17,405.68704545455,
Men  4,14,78346,Brian,Romberger,Adventures For The Cure,,393463,440.9,409.67984090909,
Men  4,15,104287,Landon,Short,,,439454,478.85,413.67263636364,
Men  4,16,22501,Michael,Oneil,Squadra Coppi,,284258,484.53,417.66543181818,
Men  4,17,70915,Alex,Kasch,NCVC/UnitedHealthcare,,390412,522.7,421.65822727273,
Men  4,18,18060,Zachary,Berkow,Rock Creek Velo,,290838,431.76,425.65102272727,
Men  4,19,18092,James,Stroud,Evolution Cycling Club p/b Long & Foster,,303990,484.53,429.64381818182,
Men  4,20,39717,Matthew,Kasprzak,NCVC/UnitedHealthcare,,355738,444.83,433.63661363636,
Men  4,21,68158,Benjamin,Harris,Rock Creek Velo,,384026,407.3,437.62940909091,
Men  4,22,50128,Marc,Koblentz,NCVC/UnitedHealthcare,,358254,488.31,441.62220454545,
Men  4,23,66953,Tyler,Chapman,NCVC/UnitedHeathCare,,385614,430.36,445.615,
Men  4,24,27680,Alexander,Mcrae,Ocean Velo Club/Culver & Pierson Housing Solutions,,308136,500.53,449.60779545455,
Men  4,25,76410,Caleb,Oliver,Ocean Velo Club/Culver Pierson Housing Solutions,,400473,441.7,453.60059090909,
Men  4,26,18970,Sonny,Smith,Ocean Velo/Culver & Pierson,,241128,378.03741071429,457.59338636364,
Men  4,27,23803,Charlie,Bird,CRCA/Team Health Warrior,,139148,503.57,461.58618181818,
Men  4,28,32013,Hans,Manzke,Route 1 Velo/Arrow Bicycle,,242280,421.31049876665,465.57897727273,
Men  4,29,50073,Iain,Mackeith,NCVC/UnitedHealthcare,,369359,503.71,469.57177272727,
Men  4,30,103482,Torrence,Rogers,Steel Mountain Cycling,,472414,455.49,473.56456818182,
Men  4,31,48905,Luke,Osborn,C3  Twenty20 Cycling Co.,,345678,517.81,477.55736363636,
Men  4,32,131223,Charles,Pistole,Foreign Auto Services Cycling,,497498,398.54,481.55015909091,
Men  4,33,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,,468209,485.14,485.54295454545,
Men  4,34,93207,Peter,Siestrzewitowski,District Taco Cycling p/b Freshbikes,,424496,400,489.53575,
Men  4,35,70823,Chris,James,SEAVS/Haymarket,,243560,480.46,493.52854545455,
Men  4,36,18076,Cesar,Meaurio,V DAY,,293371,437.12,497.52134090909,
Men  4,37,120163,Ryan,Lee,V-DAY,,454008,403.94,501.51413636364,
Men  4,38,124902,Ben,Lepene,SEAVS/Haymarket,,143122,400,505.50693181818,
Men  4,39,68149,J,Butler,Squadra Coppi,,380267,440.82,509.49972727273,
Men  4,40,52834,Tim,Boring,Team ProPower Coaching,,348658,473.14,513.49252272727,
Men  4,41,102742,Douglass,Gyatt,PoWER,,435072,514.29,517.48531818182,
Men  4,42,18636,Scott,Kaplan,NCVC/UnitedHealthcare,,304057,510.47,521.47811363636,
Men  4,43,57507,Scott,Wilets,NCVC/UnitedHealthcare,,220967,494.004375,525.47090909091,
Men  4,44,114474,Andrew,Mclaren,Veloworks-Spokes Etc,,459726,500.51,529.46370454545,
Men  4,DNF,116698,Hee,Song,Evolution Cycling Club p/b Long & Foster,,457935,562.26,537.44929545455,
Men  4,DNF,18166,Theodore,Wilson,Evolution Cycling Club p/b Long & Foster,,223720,400,537.44929545455,
Men  4,DNF,18176,David,Bender,District Velocity Racing p/b Bicycle Pro Shop,,260043,400,537.44929545455,
Men  4,DNF,32015,Nick,Bradford,NCVC/UnitedHealthcare,,256465,483.48,537.44929545455,
Men  4,DNF,52556,Chris,Brennan,VeloWorks-Spokes Etc,,369115,489.47,537.44929545455,
Men  4,DNF,78342,Eric,Brooks,District Taco Cycling,,403245,493.71,537.44929545455,
Men  4,DNF,85022,Greg,Gibson,SEAVS/Haymarket,,410442,430.45,537.44929545455,
Men  4,DNF,17100,Clint,Guerra,Route 1 Velo/Arrow Bicycle,,156128,486.67173969968,537.44929545455,
Men  4,DNF,64353,Michael,Jacobs,WWVC Racing,,380084,489.48,537.44929545455,
Men  4,DNF,50054,Faisal,Kamdar,Velocipede P/B Quadtec Solutions,,374424,571.46526945494,537.44929545455,
Men  4,DNF,68148,Hans,Lellelid,Attack Vector,,434711,370.74,537.44929545455,
Men  4,DNF,122818,Vincent,Madaffari,ABRT,,448530,454.96,537.44929545455,
Men  4,DNF,39711,Drew,Marvin,,,167791,498.58,537.44929545455,
Men  4,DNF,114517,Ahmed,Qureshi,Velocipede P/B Quadtec Solutions,,469033,473.25,537.44929545455,
Men  4,DNF,91110,Brian,Rivera,VeloWorks-Spokes Etc,,420041,512.05,537.44929545455,
Men  4,DNF,75970,David,Saunders,Evolution Cycling Club p/b Long & Foster,,392103,476.86,537.44929545455,
Men  Pro/1/2/3,1,111664,Thomas,Humphreys,BATTLEY HARLEY-DAVIDSON/SPOKES ETC.,,441096,309.36,259.4965,
Men  Pro/1/2/3,2,82600,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,,223221,307.01,262.21048076923,
Men  Pro/1/2/3,3,16957,Peter,Custer,Haymarket/Starlight Custom Apparel,,162204,330.06,264.92446153846,
Men  Pro/1/2/3,4,63304,Matt,Mcloone,BATTLEY HARLEY-DAVIDSON/SPOKES ETC.,,380188,295.09,267.63844230769,
Men  Pro/1/2/3,5,3955,Sean,Barrie,BATTLEY HARLEY-DAVIDSON/SPOKES ETC,,198408,299.5,270.35242307692,
Men  Pro/1/2/3,6,5799,Jose,Escobar,BATTLEY HARLEY-DAVIDSON/SPOKES ETC.,,236162,299.16,273.06640384615,
Men  Pro/1/2/3,7,44223,Steven,Kusy,District Velocity Racing p/b Bicycle Pro Shop,,306704,269.16,275.78038461538,
Men  Pro/1/2/3,8,116603,Sait,Arana,District Taco Elite Cycling,,470657,287.78,278.49436538462,
Men  Pro/1/2/3,9,50042,Zachary,Whitlock,BATTLEY-HARLEY-DAVIDSON/SPOKES ETC.,,375870,336.57,281.20834615385,
Men  Pro/1/2/3,10,18978,Paul,Rades,The November Bicycles CX Experience,,272645,316.7,283.92232692308,
Men  Pro/1/2/3,11,23010,Matias,Palavecino,TEAM BIKE DOCTOR,,300299,332.13,286.63630769231,
Men  Pro/1/2/3,12,82352,Myles,Matteson,NCVC/UnitedHealthcare,,408002,309.44,289.35028846154,
Men  Pro/1/2/3,12,6873,Kevin,Gottlieb,Team Beyer Auto,,226379,267.13,292.06426923077,
Men  Pro/1/2/3,14,16967,Paul,Lengermann,District Taco Elite Cycling,,216293,322.2,294.77825,
Men  Pro/1/2/3,15,93203,Eric,Voigt,NCVC/UnitedHealthcare,,422853,332.91,297.49223076923,
Men  Pro/1/2/3,16,5000,Ross,Marklein,District Velocity Racing p/b Bicycle Pro Shop,,272367,313.1,300.20621153846,
Men  Pro/1/2/3,17,18063,Nicholas,Taylor,Team Beyer Auto,,305092,294.65,302.92019230769,
Men  Pro/1/2/3,18,19194,Greg,Capelle,Haymarket/Starlight Custom Apparel,,284095,319.08,305.63417307692,
Men  Pro/1/2/3,19,16974,Peter,Warner,TEAM BIKE DOCTOR,,287217,315.67,308.34815384615,
Men  Pro/1/2/3,20,37728,John,Dove,District Taco Elite Cycling,,354108,370,311.06213461538,
Men  Pro/1/2/3,21,38327,James,Studebaker,TEAM BIKE DOCTOR,,322952,,,
Men  Pro/1/2/3,21,12370,Ranjodh,Gill,US Military Endurance Sports,,255003,,,
Men  Pro/1/2/3,21,21462,Richard,Furchtgott,BATTLEY HARLEY-DAVIDSON/SPOKES ETC,,308936,,,
Men  Pro/1/2/3,21,16999,Pierce,Schmerge,TEAM BIKE DOCTOR,,303127,,,
Men  Pro/1/2/3,21,82613,Osiris,Hoil,District Taco Elite Cycling,,396300,,,
Men  Pro/1/2/3,21,18646,Paul,Mica,Team Beyer Auto,,177291,,,
Men  Pro/1/2/3,21,75968,Aaron,Hotaling,District Velocity Racing p/b Bicycle Pro Shop,,382869,,,
Men  Pro/1/2/3,21,9490,George,Ganoung,US Military Endurance Sports,,99328,,,
Men  Pro/1/2/3,21,120998,Brett,Grieve,U.S. Military,,477036,,,
Men  Pro/1/2/3,21,21493,Lance,Ohlsson,Haymarket/Starlight Custom Apparel,,26606,,,
Men  Pro/1/2/3,21,10674,David,Gates,NCVC/UnitedHealthcare,,42346,,,
Men  Pro/1/2/3,21,2352,Nessim,Mezrahi,District Velocity Racing p/b Bicycle Pro Shop,,240268,,,
Men  Pro/1/2/3,21,18098,Bruno,Neto,TEAM BIKE DOCTOR,,221645,,,
Men  Pro/1/2/3,21,49922,Michael,Russo,BATTLEY HARLEY-DAVIDSON/SPOKES ETC.,,361461,,,
Men  Pro/1/2/3,21,130060,Richard,Damant,Dunkeld Cycles,,498561,,,
Men  Pro/1/2/3,21,2658,Jared,Nieters,Haymarket/Starlight Custom Apparel,,220150,314.97,313.77611538462,
Men  Pro/1/2/3,21,23014,Andrew,Shelby,TEAM BIKE DOCTOR,,240025,,,
Men  Pro/1/2/3,21,18141,Dan,Netzer,Haymarket/Starlight Custom Apparel,,228581,316.01,316.49009615385,
Men  Pro/1/2/3,21,1144,Christopher,Hair,NCVC/UnitedHealthcare,,217303,,,
Men  Pro/1/2/3,21,19665,Ryan,Mckinney,Team Beyer Auto,,97634,,,
Men  Pro/1/2/3,21,19193,Matthew,Vandivort,CRCA/Team Health Warrior,,292631,,,
Men  Pro/1/2/3,21,16954,Jason,Meidhof,Team Beyer Auto,,143088,,,
Men  Pro/1/2/3,21,26864,Mark,Hyatt,Team Beyer Auto,,359191,,,
Men  Pro/1/2/3,21,8612,Allan,Wallace,TEAM BIKE DOCTOR,,222347,,,
Men  Pro/1/2/3,21,23885,Michael,Tabasko,TEAM BIKE DOCTOR,,40318,,,
Men  Pro/1/2/3,21,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,,362104,,,
Men  Pro/1/2/3,21,8671,David,Fuentes,Evolution,,58598,,,
Men  Pro/1/2/3,21,123720,Joel,Fetter,National Capital Velo Club/UnitedHealthcare,,58366,,,
Men  Pro/1/2/3,21,24546,Mark,Sommers,Team Beyer Auto,,149858,,,
Men  Pro/1/2/3,21,65322,Clarke,Lind,BATTLEY HARLEY-DAVIDSON/SPOKES ETC,,380562,,,
Men  Pro/1/2/3,21,18645,Brian,Marchionini,Team Beyer Auto,,78597,,,
Men  Pro/1/2/3,21,18931,Luther,Swift,NCVC/UnitedHealthcare,,301191,,,
Men  Pro/1/2/3,21,31992,Dimitri,Lemus,Integrated Sports Medicine p/b Brown's Subaru,,335300,,,
Men  Pro/1/2/3,DNF,5615,Greg,Abbott,NCVC/UnitedHealthcare,,151860,400,406.05146153846,
Men  Pro/1/2/3,DNF,18897,Jeff,Chun,TEAM BIKE DOCTOR,,72125,355.04,406.05146153846,
Men  Pro/1/2/3,DNF,33416,Brian,Frazier,Moore's Plumbing,,332160,367.46028827646,406.05146153846,
Men  Pro/1/2/3,DNF,34851,Payne,Griffin,NCVC/UnitedHealthcare,,355374,345.9,406.05146153846,
Men  Pro/1/2/3,DNF,16962,Robert,Kelly,Haymarket/Starlight Custom Apparel,,185671,368.19,406.05146153846,
Men  Pro/1/2/3,DNF,28896,Adam,Northup,Team Carytown Bicycle Company,,317954,349.29,406.05146153846,
Men  Pro/1/2/3,DNF,16979,Brian,Rist,TEAM BIKE DOCTOR,,111782,387.41482142857,406.05146153846,
Men  Pro/1/2/3,DNF,14487,Michael,Stearns,Evolution,,90951,342.42,406.05146153846,
Men Cat 5,1,123714,Nick,Ilyashevich,NCVC/UnitedHealthcare,,468447,401,339.27466666667,
Men Cat 5,2,131943,Christopher,Danko,NCVC/UnitedHealthcare,,398067,409.44,344.14513131313,
Men Cat 5,3,130960,Timothy,Meyers,NCVC/UnitedHealthcare,,494213,440.87,349.0155959596,
Men Cat 5,4,120164,Sean,Gordon,Squadra Coppi,,454692,387,353.88606060606,
Men Cat 5,5,134019,Stefan,Gissler,,,487972,383.85720068027,358.75652525253,
Men Cat 5,6,134441,Brian,Price,,,139387,500,363.62698989899,
Men Cat 5,7,133264,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,,392452,415.36284118407,368.49745454545,
Men Cat 5,8,133263,Dan,Henry,Bike Rack Racing,,499575,418.65,373.36791919192,
Men Cat 5,9,131495,Alex,Myers,Adventures for the Cure,,485532,448.58,378.23838383838,
Men Cat 5,10,130280,David,Lopez,District Taco,,494191,487.61,383.10884848485,
Men Cat 5,11,86752,Jason,Levitt,Squadra Coppi,,467271,402.91,387.97931313131,
Men Cat 5,12,130962,Daniel,Schoeff,,,499330,500,392.84977777778,
Men Cat 5,13,130963,David,Campbell,VeloWorks Spokes Etc,,431113,420,397.72024242424,
Men Cat 5,14,124613,Elliott,Cheresh,Bike Rack Racing,,485004,452.75,402.59070707071,
Men Cat 5,15,124616,David,Rodgers,District Taco Cycling,,478313,463.71,407.46117171717,
Men Cat 5,16,85359,Colin,Hughes,DCMTB,,410527,500,412.33163636364,
Men Cat 5,17,132388,Kyle,Baca,,,496722,445.6,417.2021010101,
Men Cat 5,18,84710,John,Cservek,,,305820,421.05709090909,422.07256565657,
Men Cat 5,19,114516,Munawar,Abdul patah,,,468372,494.47,426.94303030303,
Men Cat 5,20,130961,Christopher,Dame,Artemis Racing,,492421,448.92,431.81349494949,
Men Cat 5,21,123888,Matthew,Martin,AFC,,466785,483.5,436.68395959596,
Men Cat 5,22,66440,Justin,Markunas,VeloWorks-Spokes Etc,,413162,421.7,441.55442424242,
Men Cat 5,23,130964,Aaron,Fields,Adventures For The Cure,,496912,439.13,446.42488888889,
Men Cat 5,24,122164,Erik,Walnum,VeloWorks-Spokes Etc,,499420,454.32,451.29535353535,
Men Cat 5,25,70866,Scott,Stahl,SEAVS /Haymarket,,267714,431.46,456.16581818182,
Men Cat 5,26,131948,Nick,Taylor,District Taco Cycling,,498113,523.85,461.03628282828,
Men Cat 5,27,98006,Marco,Scuriatti,,,32029,444.9667154195,465.90674747475,
Men Cat 5,28,134442,Samuel,Newcomer,,,504542,500,470.77721212121,
Men Cat 5,29,132390,Daniel,Li,NCVC/UnitedHealthcare,,489367,511.45,475.64767676768,
Men Cat 5,30,84669,Charlie,Smith,NCVC/United Healthcare,,495108,513.91,480.51814141414,
Men Cat 5,31,85026,Steve,Dorst,Squadra Coppi,,393654,528.15,485.38860606061,
Men Cat 5,32,134443,David,Fischer,Bike Rack Racing,,466172,500,490.25907070707,
Men Cat 5,33,130969,Llewellyn,Davis,,,492700,550.87023872826,495.12953535354,
Men Cat 5,34,128522,Phil,Kaskela,,,497030,484.2,500,
Men Cat 5,35,134444,Abe,Ehlers,,,102416,500,504.87046464646,
Men Cat 5,36,131228,Jason,Combs,VeloWorks-Spokes Etc,,243207,517.2,509.74092929293,
Men Cat 5,37,134022,Markus,Bjoerkhiem,,,479087,538.28025,514.61139393939,
Men Cat 5,38,114538,Jason,Weddington,Adventures For the Cure,,468009,487.38,519.48185858586,
Men Cat 5,39,82611,Arthur,Beckman,,,344984,576.5605,524.35232323232,
Men Cat 5,40,113368,Tim,Vandish,NCVC/UnitedHealthcare,,468171,495.82120515271,529.22278787879,
Men Cat 5,41,134445,Colin,Curry,,,503196,500,534.09325252525,
Men Cat 5,42,123716,Shaun,Braithwaite,Team Integrity p/b K&F Construction Inc,,481251,511.75,538.96371717172,
Men Cat 5,43,131498,Daniel,Schutt,ABRT,,492502,498.23818181818,543.83418181818,
Men Cat 5,44,99922,Eugene,Diefenbach,,,425932,541.74,548.70464646465,
Men Cat 5,45,55705,Brian,Lin,,,311589,565.62328571429,553.57511111111,
Men Cat 5,46,78887,Ted,Blake,RCV,,376104,521.6,558.44557575758,
Men Cat 5,47,117072,Shane,Mannix,Route 1 Velo / Arrow Bicycle.,,474814,513.21,563.31604040404,
Men Cat 5,48,134446,Trevor,Mcknight,,,,500,568.18650505051,
Men Cat 5,49,95866,Brandon,Carboni,Rock Creek Velo,,408084,503.62425360544,573.05696969697,
Men Cat 5,50,128543,James,Beattie,NCVC/UnitedHealthcare,,498130,505.13,577.92743434343,
Men Cat 5,51,116986,Christopher,Sweeney,,,306932,607.48,582.7978989899,
Men Cat 5,52,134447,Ronald,Javier,,,504682,500,587.66836363636,
Men Cat 5,53,131499,Ryan,Smith,ABRT,,406948,547.05,592.53882828283,
Men Cat 5,54,134448,Ryan,Flynn,NCVC/UnitedHealthcare,,503419,500,597.40929292929,
Men Cat 5,55,122156,Steven,Benitez,Prince Wiliam Elite,,477319,582.51791841625,602.27975757576,
Men Cat 5,56,113366,Vicente,Tur rojas,NCVC/UnitedHealthcare,,455622,583.94,607.15022222222,
Men Cat 5,57,119053,Patrick,Mclaughlin,,,423849,504.83,612.02068686869,
Men Cat 5,58,134449,Scott,Thatcher,,,313284,500,616.89115151515,
Men Cat 5,59,134450,Justin,Smallwood,,,504130,500,621.76161616162,
Men Cat 5,60,117073,Terry,Thomas,N/A,,475122,536.72,626.63208080808,
Men Cat 5,61,132398,Saad,Reza,Velocipede P/B Quadtec Solutions,,497790,583.03,631.50254545455,
Men Cat 5,62,126844,Franz,Loyola,,,485510,580.56,636.37301010101,
Men Cat 5,63,86759,Gilbertace,Apacible,District Taco Cycling p/b Freshbikes,,391837,582.36,641.24347474747,
Men Cat 5,64,70635,Lonny,Grimmer,Zanconato Racing,,102044,610.8061025641,646.11393939394,
Men Cat 5,65,114664,David,Stuart,Zanconato Racing,,84298,500,650.9844040404,
Men Cat 5,66,29128,Christopher,Cooper,90+ Cycling,,504421,500,655.85486868687,
Men Cat 5,DNF,132396,Douglas,Crooke,Prince William Elite Racing,,497839,555.88246221154,665.5957979798,
Men Cat 5,DNF,107908,Peter,Herrick,NCVC/UnitedHealthcare,,466118,538.28025,665.5957979798,
Men Cat 5,DNF,131231,Frank,Shewmaker,Artemis Racing,,496667,444.55,665.5957979798,
Men Master 45+ Masters,1,19669,Mario,Zometa,kelly benefit strategies/ LSV elite cycling club,,405385,313.75,286.03916666667,
Men Master 45+ Masters,2,73032,Brian,Shields,Team Carytown Bicycle Company,,231148,357.65,291.95192307692,
Men Master 45+ Masters,3,18656,Dean,Pierson,Ocean Velo Club/Culver & Pierson Housing Solutions,,46760,338.15,297.86467948718,
Men Master 45+ Masters,4,17131,Harry,Fang,NCVC/UnitedHealthcare,,59226,312.53,303.77743589744,
Men Master 45+ Masters,5,97145,Daniel,Crocker,Team Beyer Auto,,46767,446.25319654538,309.69019230769,
Men Master 45+ Masters,6,12268,Michael,King,NCVC/UnitedHealthcare,,103632,343.08,315.60294871795,
Men Master 45+ Masters,7,16982,Frank,Ramos,TEAM BIKE DOCTOR,,107776,378.46,321.51570512821,
Men Master 45+ Masters,8,21470,Andreas,Gutzeit,NCVC/UnitedHealthcare,,215952,415.61,327.42846153846,
Men Master 45+ Masters,9,74673,Jeffrey,Griffin,Freddie Fu Cycling Team,,151701,344.91,333.34121794872,
Men Master 45+ Masters,10,114514,Darren,Jiron,Team Beyer Auto,,53090,316.91,339.25397435897,
Men Master 45+ Masters,11,131969,Erik,Engle,U.S. Military Endurance Sports,,50293,326.47,345.16673076923,
Men Master 45+ Masters,12,18653,Matthew,Albanese,Bike Doctor,,227006,406.33,351.07948717949,
Men Master 45+ Masters,13,18096,Ronald,Barry,Sportif Coaching Grp/Patapsco Bicycles,,228297,363.11,356.99224358974,
Men Master 45+ Masters,14,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,390.42,362.905,
Men Master 45+ Masters,15,19699,Shawn,Fenty,Team Buyer Auto,,52413,350.13,368.81775641026,
Men Master 45+ Masters,16,130695,Shaun,Abell,Battley Harley Davidson Spokes Etc,,188889,397.72,374.73051282051,
Men Master 45+ Masters,17,18669,William,Luecke,NCVC/UnitedHealthcare,,21779,391.4,380.64326923077,
Men Master 45+ Masters,18,25944,Raul,Rojas,BATTLEY HARLEY-DAVIDSON/SPOKES ETC,,263489,357.4,386.55602564103,
Men Master 45+ Masters,19,8603,Grayson,Church,District Velocity Racing p/b Bicycle Pro Shop,,217435,321.78,392.46878205128,
Men Master 45+ Masters,20,18111,Peter,Lindeman,NCVC/UnitedHealthcare,,147939,368.38,398.38153846154,
Men Master 45+ Masters,21,41642,Marc,Tremblay,SEAVS/Haymarket,,311303,460.94,404.29429487179,
Men Master 45+ Masters,22,16963,Andrew,Shaw,NCVC/UnitedHealthcare,,116102,424.67,410.20705128205,
Men Master 45+ Masters,23,21544,Kevin,Gallo,Squadra Coppi,,51675,404.22,416.11980769231,
Men Master 45+ Masters,24,98022,James,Johnson,NCVC/ UnitedHealthCare,,246981,362.7,422.03256410256,
Men Master 45+ Masters,25,24545,Marc,Gwadz,DCMTB,,195768,277.87163636364,427.94532051282,
Men Master 45+ Masters,26,70188,Eric,Brandt,,,239991,464.25689842341,433.85807692308,
Men Master 45+ Masters,DNF,19163,Sean,Easley,Zanconato Racing,,10374,372.17649057366,445.68358974359,
Men Master 45+ Masters,DNF,32420,Brook,Edinger,NCVC/UnitedHealthcare,,308706,384.84,445.68358974359,
Men Master 45+ Masters,DNF,17134,Marc,Frazer,Kelly Benefit Strategies/LSV Amateur Team,,128378,316.44,445.68358974359,
Men Master 45+ Masters,DNF,114536,Todd,Geiger,ABRT/ Annapolis Bicycle Racing Team,,470968,543.38,445.68358974359,
Men Master 45+ Masters,DNF,18151,Robert,Helms,Kelly Benefit Strategies/LSV,,171051,472.76,445.68358974359,
Men Master 45+ Masters,DNF,16831,Geoff,Hughes,Integrated Sports Medicine p/b Browns Subaru,,301712,385.4783215532,445.68358974359,
Men Master 45+ Masters,DNF,96232,Scot,Jaworski,NCVC/UnitedHealthcare,,50268,396.11,445.68358974359,
Men Master 45+ Masters,DNF,20781,Michael,Kingery,Team Beyer Auto,,108105,327.51,445.68358974359,
Men Master 45+ Masters,DNF,95059,Thomas,Snyder,NCVC/UnitedHealthcare,,46752,446.13,445.68358974359,
Men Master 45+ Masters,DNF,85025,John,Sylvester,NCVC/UnitedHealthcare,,391835,435.77,445.68358974359,
Men Master 55+ Masters,1,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,343.58,297.17133333333,
Men Master 55+ Masters,2,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,324.3,309.81861111111,
Men Master 55+ Masters,3,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,,264085,369.74,322.46588888889,
Men Master 55+ Masters,4,107910,David,Hearn,All American Bicycle Club,,466549,376.37,335.11316666667,
