First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nancy,Toolan,Cape May Time Trial,2024-04-7,Women OPEN Cat 4/5,1,1,,
John,Bertolini,QCW Summer Slam,2023-08-6,Men Master 45+,34,49,451.95455273115,
John,Bertolini,QCW Summer Slam,2023-08-6,Men Master 55+,15,24,463.79634470522,
John,Bertolini,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,44,50,483.15805273295,
John,Bertolini,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,26,40,406.69681561767,
John,Bertolini,Watts Up Time Trial,2023-07-29,Men 60+,1,7,495,
Tim,Saxon,Watts Up Time Trial,2023-07-29,Men 65+,2,8,555,
Jon,Boub,Watts Up Time Trial,2023-07-29,Men 65+,6,8,615,
Nancy,Toolan,Watts Up Time Trial,2023-07-29,Women Cat 5,4,4,,
John,Bertolini,Flanders Time Trial,2023-07-15,Men 60+,1,8,495,
Nancy,Toolan,Flanders Time Trial,2023-07-15,Women Cat 5,2,2,,
John,Bertolini,Giro del Cielo Road Race,2023-07-9,Men Master 55+,4,27,312.0199184995,
Jon,Boub,Giro del Cielo Road Race,2023-07-9,Men Master 55+,23,27,490.42241798476,
John,Bertolini,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,48,64,440.95513687793,
John,Bertolini,Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,29,46,446.36071122059,
John,Bertolini,South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,10,45,359.05237294334,
John,Bertolini,South Mountain Cycle & Cafe,2023-06-4,Men 45-49 Masters,28,36,392.24465216244,
Nancy,Toolan,Kingwood Time Trial,2023-05-27,Women 55+,2,2,,
Tim,Saxon,Kingwood Time Trial,2023-05-27,Men 65+,4,6,600,
Peter,Goff,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,4,62,356.01776292775,
John,Bertolini,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,47,62,463.30748702298,
Peter,Goff,Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,52,73,405.63425343078,
John,Bertolini,Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,54,73,405.63425343078,
John,Bertolini,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,2,47,320.34365825053,
John,Bertolini,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,40,60,391.15803046181,
Jon,Boub,First Responders Race (Beach Channel),2023-04-22,Masters Men 60+ on  bikes,6,7,586.66666666667,
Peter,Goff,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,36,72,381.97242563897,
John,Bertolini,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,47,72,418.06563385053,
Peter,Goff,QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,12,42,369.03177704999,
John,Bertolini,QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,35,42,535.59442778228,
John,Bertolini,Allamuchy Time Trial,2023-04-15,Men 60+,1,9,495,
John,Scully,Allamuchy Time Trial,2023-04-15,Men 60+,6,9,563.75,
Tim,Saxon,Allamuchy Time Trial,2023-04-15,Men 65+,3,8,570,
Patrick,Kennedy,Allamuchy Time Trial,2023-04-15,Men 65+,5,8,600,
Jon,Boub,Allamuchy Time Trial,2023-04-15,Men 65+,7,8,630,
Nancy,Toolan,Allamuchy Time Trial,2023-04-15,Women Cat 5,3,4,,
Nancy,Toolan,Steve Reed Memorial Time Trial,2023-04-2,Women Open Cat 4/5,2,3,,
Timothy,Saxon,Steve Reed Memorial Time Trial,2023-04-2,Men Masters 65-69,1,2,,
Dave,Kavanaugh,Flanders Time Trial,2022-07-16,Men 60+,3,5,,
Steven,Petouvis,Flanders Time Trial,2022-07-16,Men 70+,1,7,585,
Jeff,Lamb,Flanders Time Trial,2022-07-16,Men Cat 5,3,8,475,
Nancy,Toolan,Flanders Time Trial,2022-07-16,Women Cat 5,1,2,,
Steven,Petouvis,New York State Time Trial Championships- 2022,2022-07-10,Men Masters 70+,2,4,,
Dave,Kavanaugh,New York State Time Trial Championships- 2022,2022-07-10,Men Masters 60-64,4,12,508.75,
John,Bertolini,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,45,46,494.42673797598,
John,Bertolini,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 45-49 Masters,22,29,449.19091560193,
Jeff,Lamb,The Watermelon Criterium,2022-06-4,Men Masters 50+,8,11,480.78052007525,
Jeff,Lamb,Tour of Somerville,2022-05-30,Men Senior Cat4/5,22,71,435.30688831588,
Jeff,Lamb,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat4/5,26,39,483.91996384224,
John,Bertolini,Kingwood Time Trial,2022-05-28,Men 60+,1,11,467.5,
Dave,Kavanaugh,Kingwood Time Trial,2022-05-28,Men 60+,4,11,517,
Steven,Petouvis,Kingwood Time Trial,2022-05-28,Men 70+,1,4,,
Philip,Mania,Kingwood Time Trial,2022-05-28,Men Non  Open,9,20,436.5,
Jeff,Lamb,Kingwood Time Trial,2022-05-28,Men Cat 5,2,5,,
Nancy,Toolan,Kingwood Time Trial,2022-05-28,Women Cat 5,3,3,,
John,Bertolini,Royersford Tower Health Bike Race,2022-05-22,MEN 55+,2,35,347.93208917116,
John,Bertolini,Royersford Tower Health Bike Race,2022-05-22,MEN 45+,24,42,389.70236959142,
John,Bertolini,Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,38,48,494.06793611881,
John,Bertolini,Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,40,52,421.86348811564,
John,Bertolini,Somerset Circuit Time Trial,2022-05-14,Men 60+,1,11,467.5,
Dave,Kavanaugh,Somerset Circuit Time Trial,2022-05-14,Men 60+,3,11,500.5,
Matt,Lefkowitz,Somerset Circuit Time Trial,2022-05-14,Men 60+,10,11,616,
Steven,Petouvis,Somerset Circuit Time Trial,2022-05-14,Men 70+,2,3,,
Jeff,Lamb,Somerset Circuit Time Trial,2022-05-14,Men Cat 5,3,6,483.33333333333,
Nancy,Toolan,Somerset Circuit Time Trial,2022-05-14,Women Cat 5,3,3,,
Nancy,Toolan,New Jersey Individual Time Trial Championship,2022-05-1,Women 55+,2,2,,
Dave,Kavanaugh,New Jersey Individual Time Trial Championship,2022-05-1,Men 60+,4,5,,
Matt,Lefkowitz,New Jersey Individual Time Trial Championship,2022-05-1,Men 60+,5,5,,
Steven,Petouvis,New Jersey Individual Time Trial Championship,2022-05-1,Men 70+,1,3,,
Dave,Kavanaugh,High Point Hill Climb,2022-04-30,Overall Men,43,57,483.75,
Matt,Lefkowitz,High Point Hill Climb,2022-04-30,Overall Men,52,57,505.44642857143,
Dave,Kavanaugh,Allamuchy Time Trial,2022-04-23,Men 60+,2,11,484,
Matt,Lefkowitz,Allamuchy Time Trial,2022-04-23,Men 60+,9,11,599.5,
Steven,Petouvis,Allamuchy Time Trial,2022-04-23,Men 70+,1,3,,
Philip,Mania,Allamuchy Time Trial,2022-04-23,Men Non  Open,9,22,431.59090909091,
Jeff,Lamb,Allamuchy Time Trial,2022-04-23,Men Cat 5,6,12,500,
Nancy,Toolan,Allamuchy Time Trial,2022-04-23,Women Cat 5,3,3,,
Matt,Lefkowitz,Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,48,51,558.58807242568,
Nancy,Toolan,Steve Reed Memorial Time Trial,2022-04-10,Women OPEN Cat 4/5,2,2,,
Steven,Petouvis,Steve Reed Memorial Time Trial,2022-04-10,Men MASTERS 70-74,1,3,,
Dave,Kavanaugh,Steve Reed Memorial Time Trial,2022-04-10,Men MASTERS 60-64,2,8,508.75,
Peter,Goff,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field B: Cat 3/4,9,26,391.15333877411,
Matt,Lefkowitz,Sandy Hook Time Trial,2022-04-3,Men 60+,6,9,563.75,
Steven,Petouvis,Sandy Hook Time Trial,2022-04-3,Men 70+,1,2,,
Nancy,Toolan,Sandy Hook Time Trial,2022-04-3,Women Cat 5,1,4,,
Jeff,Lamb,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,33,47,408.34109615184,
Jeff,Lamb,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,48,63,351.80404113981,
Jeff,Lamb,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,31,54,364.59581081969,
Matt,Lefkowitz,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,54,54,441.15848470022,
John,Bertolini,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,47,50,447.49989395566,
John,Bertolini,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,41,55,341.12590488912,
Jeff,Lamb,Double Trouble Time Trial,2022-02-27,Men Master 50+ Open,12,19,465,
Thomas,Bowmaster,42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men Master 60-64,1,8,495,
Thomas,Bowmaster,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Master  60-64,3,8,531.66666666667,
Mark,Light,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,16,60,398.16326530612,
Mark,Light,Tour of Basking Ridge,2021-09-6,Men Masters 40+,5,40,311.5,
Brandy,Boyle,Tour of Basking Ridge,2021-09-6,Men Masters 40+,80,40,409.5,
Brandy,Boyle,Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,108,67,407.27272727273,
Jeff,Lamb,Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,13,61,417.71739130435,
Jeff,Lamb,Easton Twilight Criterium,2021-09-5,Men Open Cat4/5,18,62,428.4,
Scott,Steward,Easton Twilight Criterium,2021-09-5,Men Masters 40+ Cat1/2/3,12,40,329.58333333333,
Mark,Light,Easton Twilight Criterium,2021-09-5,Men Masters 40+ Cat1/2/3,28,40,376.25,
Mark,Light,Piscitello Law Criterium,2021-08-29,Men P/1/2/3,65,72,207.91666666667,
John,Bertolini,Piscitello Law Criterium,2021-08-29,Men 50+,2,67,427.27272727273,
Scott,Steward,Piscitello Law Criterium,2021-08-29,Men 50+,4,67,431.81818181818,
Jeff,Lamb,Piscitello Law Criterium,2021-08-29,Men 50+,53,67,543.18181818182,
Mark,Light,Piscitello Law Criterium,2021-08-29,Men 50+,55,67,547.72727272727,
Michael,Karr,Piscitello Law Criterium,2021-08-29,Men 50+,63,67,565.90909090909,
David,Kahl,Piscitello Law Criterium,2021-08-29,Men 50+,66,67,572.72727272727,
Mark,Light,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,65,81,219.73684210526,
Mark,Light,Main Line Bike Race,2021-08-21,Men 45-49 Masters,20,27,435,
Mark,Light,Castelli NY Cycling Series,2021-08-14,Masters 40+,36,50,379.38676366681,
John,Bertolini,Somerset Circuit Time Trial,2021-08-14,Men 55+,1,16,425,
Dave,Kavanaugh,Somerset Circuit Time Trial,2021-08-14,Men 55+,5,16,462.5,
Tim,Saxon,Somerset Circuit Time Trial,2021-08-14,Men 65+,1,6,540,
Don,Schatz,Somerset Circuit Time Trial,2021-08-14,Men Non- Bike Open,10,21,443.25,
Nicholas,Chaya,Somerset Circuit Time Trial,2021-08-14,Men Non- Bike Open,17,21,490.5,
Andrew,Buchanan,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 65-69 Cat 15,2,29,550.42857142857,
Thomas,Bowmaster,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,22,40,607.94117647059,
Michael,Karr,Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Masters 50+,15,16,389.375,
Scott,Steward,Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,40,52,215,
Mark,Light,Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,41,52,216.15384615385,
Thomas,Bowmaster,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,20,56,600,
Andrew,Buchanan,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 65-69 Cat 15,21,33,664,
David,Kahl,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 35+,30,39,323.68421052632,
David,Kahl,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 50+,14,28,346.25,
Michael,Karr,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 50+,25,28,387.5,
Tim,Saxon,West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Men 65-69,1,5,,
Michael,Karr,Kitchen Road Criterium,2021-07-25,Master Men 65+,10,13,645,
David,Walker,Kitchen Road Criterium,2021-07-25,Master Men 50+,6,47,357.73913043478,
Peter,Goff,Kitchen Road Criterium,2021-07-25,Master Men 50+,11,47,376.65217391304,
David,Kahl,Kitchen Road Criterium,2021-07-25,Master Men 50+,14,47,388,
Mark,Light,Kitchen Road Criterium,2021-07-25,Master Men 50+,41,47,418.26086956522,
Michael,Karr,Kitchen Road Criterium,2021-07-25,Master Men 50+,47,47,462.60869565217,
John,Bertolini,Flanders Time Trial,2021-07-24,Men 55+,1,15,425,
Philip,Mania,Flanders Time Trial,2021-07-24,Men 55+,6,15,478.57142857143,
David,Kahl,Flanders Time Trial,2021-07-24,Men 55+,8,15,500,
Dave,Kavanaugh,Flanders Time Trial,2021-07-24,Men 55+,12,15,542.85714285714,
Tim,Saxon,Flanders Time Trial,2021-07-24,Men 65+,3,6,580,
Nicholas,Chaya,Flanders Time Trial,2021-07-24,Men Non- Bike Open,12,12,506.25,
Jeff,Lamb,Flanders Time Trial,2021-07-24,Men Cat 4/5,4,10,423,
Tim,Saxon,Church Creek Time Trial #1,2021-07-18,Men Master  55+ 55+,12,29,483.92857142857,
Mark,Light,Castelli NY Cycling Series,2021-07-17,Men Masters 40+,9,70,309.5,
Andrew,Buchanan,Longmont Criterium,2021-07-11,Men MM 60+,10,29,527.78846153846,
Mark,Light,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,47,78,205.38461538462,
Scott,Steward,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,61,78,216.15384615385,
David,Kahl,NY Capital Region Road Race,2021-07-10,Men 50+,12,39,480.35714285714,
Eric,Model,NY Capital Region Road Race,2021-07-10,Men 50+,24,39,545.53571428571,
David,Kahl,Giro Crit,2021-07-3,Men Masters 55+,2,19,433.33333333333,
Peter,Goff,Giro Crit,2021-07-3,Men Masters 55+,5,19,458.33333333333,
Don,Schatz,Giro Crit,2021-07-3,Men Masters 55+,14,19,533.33333333333,
Michael,Karr,Giro Crit,2021-07-3,Men Masters 55+,19,19,575,
Scott,Steward,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,4,35,438.23529411765,
Scott,Steward,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),49,54,446.66666666667,
John,Bertolini,Allamuchy Time Trial,2021-06-26,Men 55+,1,19,425,
Dave,Kavanaugh,Allamuchy Time Trial,2021-06-26,Men 55+,8,19,483.33333333333,
Tim,Saxon,Allamuchy Time Trial,2021-06-26,Men 65+,1,5,,
Peter,Goff,Allamuchy Time Trial,2021-06-26,Men Non- Bike Open,10,21,443.25,
Nicholas,Chaya,Allamuchy Time Trial,2021-06-26,Men Non- Bike Open,11,21,450,
Jeff,Lamb,Allamuchy Time Trial,2021-06-26,Men Cat 4/5,5,12,427.5,
Mark,Light,Allamuchy Time Trial,2021-06-26,Men 45+,4,7,450,
Mark,Light,Historic Riverton Criterium,2021-06-13,Men Masters Open,4,69,306.76470588235,
Mark,Light,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,18,44,202.05263157895,
Peter,Goff,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,73,88,513.87664239289,
Mark,Light,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,13,37,364.25364500283,
Mark,Light,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,8,59,345.39267000522,
Jeff,Lamb,Kingwood TT,2021-05-30,Men Cat 4/5,6,11,450,
Mark,Light,Kingwood TT,2021-05-30,Men 50-54,4,11,423,
Dave,Kavanaugh,Kingwood TT,2021-05-30,Men 60-64,4,8,536.25,
Michael,Karr,Kingwood TT,2021-05-30,Men 65+,4,7,600,
Nancy,Toolan,Kingwood TT,2021-05-30,Women Non- Bike Open,2,2,,
Peter,Goff,Pickle Juice Race,2021-05-23,MEN 55+,18,32,560.14198349097,
Mark,Light,Pickle Juice Race,2021-05-23,MEN 45+,14,47,405.59912325873,
Eric,Model,Pickle Juice Race,2021-05-23,MEN 45+,40,47,441.42056275928,
Michael,Karr,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  65+,9,18,496.26088882335,
Michael,Karr,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  6064,999,23,592.11047327534,
Andrew,Buchanan,3 Bears #1 Time Trial,2021-05-2,Men Masters   65-69,2,5,,
Jeff,Lamb,Double Trouble Time Trial,2021-03-7,Men Master 50+ Open,7,14,440.35714285714,
Jeff,Lamb,Double Trouble Hill Climb,2021-03-7,Men Master 50+ Open,4,16,407.8125,
Andrew,Buchanan,FlapJack Flats Time Trial,2021-02-7,Men  65-69 Masters,4,7,600,
Lawrence,Towner,FlapJack Flats Time Trial,2021-02-7,Men  60-64 Masters,1,8,434.86092961551,
Thomas,Bowmaster,FlapJack Flats Time Trial,2021-02-7,Men  60-64 Masters,5,8,550,
Michael,Karr,Pickle Juice Race Series - #2,2020-07-11,Men 55+,6,7,578.04341517141,
Russell,McBride,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Race 2 Cat4/5,15,40,465.77858333333,
Jeff,Lamb,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Race 2 Cat4/5,22,40,506.48854166667,
Russell,McBride,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Cat4/5,23,44,510.85860179224,
Brandy,Boyle,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Cat4/5,27,44,533.07007084855,
Mark,Light,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,20,100,373.69235714286,
Michael,Malavarca,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,147,100,498.63907142857,
David,Kahl,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,1,47,355.793,
David,Walker,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,3,47,364.08056521739,
Eric,Model,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,12,47,401.37460869565,
David,Margolin,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,21,47,438.66865217391,
Peter,Goff,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,25,47,455.2437826087,
Brian,Gristick,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,34,47,492.53782608696,
Dave,Kavanaugh,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,38,47,509.11295652174,
Jeff,Lamb,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,43,47,529.83186956522,
Peter,Goff,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,17,86,377.55012280702,
Eric,Model,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,40,86,439.09590350877,
Thomas,Spano,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,51,86,468.53084210526,
Michael,Malavarca,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,58,86,487.26216666667,
Brandy,Boyle,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,67,86,511.34529824561,
Nicholas,Chaya,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat4/5,14,36,467.94145454545,
Michael,Malavarca,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,50,68,455.61083870968,
Mark,Light,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,10,73,345.054609375,
Michael,Malavarca,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,53,73,472.5596875,
Lawrence,Towner,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 55+,13,34,414.00592840493,
Thomas,Bowmaster,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 55+,16,34,433.17623882632,
Thomas,Bowmaster,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 55+,24,34,489.73596689841,
Lawrence,Towner,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 55+,26,34,489.73596689841,
Thomas,Bowmaster,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 55+,13,37,408.59885170768,
Lawrence,Towner,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 55+,17,37,436.59501760314,
Lawrence,Towner,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 55+,18,42,421.95017854374,
Thomas,Bowmaster,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 55+,23,42,458.63120536406,
Thomas,Bowmaster,Avondale Criterium,2020-01-26,Men Master 60+ CAT 1/2/3/4,5,11,449.87591870424,
Thomas,Bowmaster,Avondale Criterium,2020-01-26,Men Master 40+ CAT 4/5,22,36,481.44052941176,
Thomas,Bowmaster,Avondale Criterium,2020-01-19,Men 60+ Masters,8,8,552.21313386787,
Thomas,Bowmaster,Avondale Criterium,2020-01-19,Men 40+ Masters,49,29,560.94345454545,
Peter,Goff,New Haven Grand Prix,2019-09-13,Men Master  40+,33,48,476.0070410193,
Scott,Steward,Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,2,36,358.00800462963,
Andrew,Buchanan,Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,5,36,398.50001851852,
Michael,Karr,Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,35,36,560.46807407407,
Mark,Light,Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,1,42,349.67583333333,
Peter,Goff,Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,22,42,498.87771825397,
Jeff,Lamb,Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,34,42,498.87771825397,
Scott,Steward,Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,40,42,498.87771825397,
Mark,Light,Curt's Cyclery Criterium,2019-09-8,Men 35-39 Masters,3,26,345.28040384615,
Mark,Light,Electric City Classic,2019-08-24,Men Pro/Cat 1/2,42,73,354.35602272727,
Sebastian,Rodriguez,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 4/5,16,42,454.06425,
Scott,Steward,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,1,41,345.19066666667,
Andrew,Buchanan,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,32,41,565.93284210526,
Lawrence,Towner,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,34,41,565.93284210526,
David,Margolin,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,38,41,565.93284210526,
Jeff,Lamb,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,31,43,486.22006944444,
Scott,Steward,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,43,43,550.17018518519,
Michael,Malavarca,Cordasco Gran Premio,2019-08-18,Men Pro 1/2/3,16,28,425.2459047619,
Brian,Gristick,Cordasco Gran Premio,2019-08-18,Men 55-59 Masters,8,25,441.74692262137,
Mark,Cowin,Church Creek Time Trial #2,2019-08-17,Men Cat 3  Category,4,4,,
Peter,Goff,Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,21,97,414.37236363636,
Michael,Karr,Main Line Bike Race,2019-08-11,Men 55-59 Masters,21,21,562.30825,
Scott,Steward,Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 55+ CAT 1/2/3/4,49,26,600.10036363636,
Mark,Light,Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 45+ CAT 1/2/3/4,3,22,373.96475925926,
Mark,Light,Benchmark Twilight Cycling Classic,2019-08-10,Men AMATEUR FINALS CAT 1/2/3/4,2,31,330.07824444444,
Peter,Goff,Castelli NY Cycling Series,2019-08-10,Men Masters 40+,8,71,382.71853333333,
Jeff,Lamb,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat4,16,37,478.51664102564,
Andrew,Buchanan,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 55+,7,19,432.94095238095,
Scott,Steward,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 55+,35,19,531.93142857143,
Mark,Light,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 45+,1,24,333.38416666667,
Peter,Goff,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 45+,33,24,483.52523809524,
David,Kahl,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 45+,34,24,483.52523809524,
Michael,Malavarca,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat3,14,27,446.87605,
Mark,Light,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,45,90,399.26686036036,
Mark,Light,Emrick Boulevard Criterium,2019-07-28,Men 35-39 Masters,21,38,429.30801754386,
Mark,Light,Pottstown Bike Race,2019-07-21,Men 45-49 Masters,12,34,416.60132620321,
Andrew,Buchanan,Pottstown Bike Race,2019-07-21,Men 55-59 Masters,4,35,368.9561875,
David,Margolin,Pottstown Bike Race,2019-07-21,Men 55-59 Masters,66,35,631.4880625,
John,Scully,Palisades Time Trial by Verrazano Team,2019-07-21,Non  Bike 45+ Cat P/1/2/3/4/5,4,6,513.40310201804,
Nancy,Toolan,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Women Non  Bike Cat5,1,4,,
Mark,Cowin,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Non  Bike Open,5,9,452.45,
Nicholas,Chaya,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Non  Bike Cat5,6,10,457.77,
Don,Clapp,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 65+,2,5,,
Andrew,Buchanan,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 60+,1,13,325.0315,
Dana,Fallon,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 60+,2,13,352.41291666667,
Tim,Saxon,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 60+,3,13,379.79433333333,
Dave,Kavanaugh,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 55+,1,8,295.899,
Mark,Cowin,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 45+,5,5,,
