Race Name,Race Date,Category Name,Place,Total Racers,Points
Sterling Classic Road Race,2008-05-10,Cat 4/5 35+              ,25,62,439.11290322581,
Hartford Downtown Criterium,2008-05-25,5 Men              15 laps        ,6,23,459.09090909091,
Mystic Velo Criterium,2008-06-7,Cat 5 35+               ,2,9,,
Whaling City Cyclone,2008-06-22,CAT 4/5 MASTER 30+,14,21,470.25,
Keith Berger Memorial Criterium,2008-06-29,Cat 5                           ,2,24,431.25,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,20,63,411.61290322581,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,35,62,294.91935483871,
NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,80,94,442.76595744681,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,38,64,408.82475637241,
Witches Cup Criterium,2008-08-13,Men 4                                             ,19,72,398.94105950198,
Blount Seafoods Fall River Criterium,2008-08-17,CAT 4 MEN,19,42,387.12123686029,
Topsfield Circuit Race,2008-09-6,MEN CAT 4                                    28.,16,36,405.51683590329,
33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,11,69,,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Cat 4             ,7,22,,
Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,48,70,426.24651428571,
Blue Hills Classic,2009-05-3,CAT 4 MEN ,28,59,411.6707816092,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,49,74,425.35849451667,
Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,11,61,382.8087344359,
Cyclonauts Racers Criterium,2009-05-23,Masters 50+                          ,11,39,383.1040952381,
Whaling City Cyclone,2009-06-14,MEN CAT 4/5 30+ ,5,15,398.1195556358,
Mystic Velo Criterium,2009-06-20,Men cat. 4                    ,13,37,389.533625,
Housatonic Hills Road Race,2009-06-21,Men's 45+ (cat 1-4)               ,38,65,400.05915623926,
Keith Berger Memorial Criterium,2009-06-28,Cat 4                               ,19,47,431.54773823589,
Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,21,56,470.2096842681,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,20,66,376.71100069685,
Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,29,100,365.09101155328,
Witches Cup Criterium,2009-08-12,Men 4/5                                           ,19,75,496.96260735242,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men 4/5                                           ,15,58,368.65451388889,
Blount Seafoods Fall River Criterium,2009-08-16,MASTERS 50,3,22,324.30068181818,
Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 4,12,38,372.13456547281,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 4,10,30,372.07830305391,
Topsfield Circuit Race,2009-09-12,MEN CAT 4        ,10,22,,
34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,27,75,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 4                        ,22,54,,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Master 45+ (1-4),25,26,407.83436176127,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,49,110,406.46176923077,
Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,30,55,347.0991963588,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,24,89,427.54211038659,
Mystic Velo Criterium,2010-05-16,Men Cat. 4                            ,5,51,356.68234870438,
Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,26,86,388.95576411952,
Jamestown Classic,2010-10-11,Men Master 45+                                    ,30,52,389.74340038158,
Chris Hinds Sunshine Criterium,2011-04-2,Master 45                 ,17,42,376.02289583333,
Quabbin Reservoir Classic,2011-04-23,Masters 45+,28,55,348.08774475131,
Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,37,61,355.32054588087,
Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,55,77,337.34206813194,
Wayne Elliot Memorial,2011-05-14,Masters 50+                                       ,29,47,421.33018792729,
Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,15,54,321.39553846154,
Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,19,48,352.19709393939,
Purgatory Road Race,2011-06-12,Men 4 35+               ,19,49,378.83465217391,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,28,97,366.71769309522,
Keith Berger Memorial,2011-06-26,Cat 4                                             ,23,58,429.28854327953,
Attleboro Criterium,2011-07-9,Master 45+                 ,21,49,381.80038944655,
Tour of the Hilltowns,2011-07-23,Men 50+                      ,17,68,315.2834921875,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,22,63,408.82575246892,
Witches Cup,2011-08-10,Men 4/5                                           ,15,74,383.36383256818,
Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,15,57,312.06352666667,
Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,54,61,519.63550034371,
New England Time Trial Championships,2011-09-10,Men Eddy Merckx Class 23-75,3,7,328.56494781923,
Masters New England Criterium Championships,2011-09-11,MEN 50-54,13,24,383.235,
Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,13,62,306.77672643615,
Tour of the Battenkill,2012-04-14,Masters 50,52,132,384.77978823604,
Quabbin RR,2012-04-28,Masters 50 +,34,101,344.98379176316,
Wayne Elliot Memorial,2012-04-29,Cat 4/5 - 40+,5,24,379.41499770689,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,56,81,425.48316717732,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5 45+,3,27,361.71626397297,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,19,42,438.43453068101,
Cyclonauts Racers Criterium,2012-05-26,Masters 50+,17,36,426.16283242162,
Ocean State Senior Olympics,2012-06-3,Men Master 40 km 50-54 ,1,9,327.5352247733,
Ocean State Senior Olympics,2012-06-3,Men Master 20 Km 50-54 ,2,8,346.05098715668,
Purgatory Road Race,2012-06-10,Men 4 35+,3,54,325.3733644362,
Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),18,51,349.00818666667,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,12,52,318.54676050797,
New England Masters Crit Championships,2012-08-19,MEN 50-54,18,29,436.63910714286,
37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,25,57,393.79081843374,
Tour of the Battenkill Day 1,2013-04-13,Men 4-B,15,85,377.80681784932,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,17,89,302.14318181818,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),28,53,380.93832692308,
Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),15,63,315.40620689655,
Cyclonauts Racers Criterium,2013-05-25,CAT 4/5 40+,1,15,362.97788201907,
Cyclonauts Racers Criterium,2013-05-25,CAT 4/5,DNF,16,515.96918986139,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men 35+,4,38,340.5096875,
Capital Region Road Race,2013-07-13,Masters 50+ (1-4),6,18,318.18266666667,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,7,46,305.58678571429,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,8,72,344.20279797988,
New England Individual & Team Time Trial Championships,2013-08-17,Men Eddy Merckx Class,2,10,341.3863548179,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 45+,DNF,46,505.42136507937,
Jamestown Rotary Classic,2013-10-14,Masters Men 45+,19,70,333.08144342652,
Tour of the Battenkill,2014-04-5,Men Master  55+,2,39,293.62808889878,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 55+,4,30,304.38594750481,
Mystic Velo Criterium,2014-04-19,Men Cat 1/2/3/4 Masters 45+,15,35,378.20833333333,
Mystic Velo Criterium,2014-04-19,Men Masters 55+,1,21,332.21164072963,
Quabbin Reservoir Classic Road Race,2014-04-26,50+/60+,3,34,281.23161764706,
Cyclonauts Racers Criterium,2014-05-24,Men  master 50+,6,35,332.40277777778,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),18,53,325.08378787879,
Berkshire Cycling Classic,2014-06-14,Men Master  40+,14,59,308.61313525351,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5559 20K,1,12,346.49966666667,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5559 40K,1,12,320.25166666667,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 55+,1,32,296.59946729469,
Capital Region Road Race,2014-07-12,Men Master Masters 55+,1,26,313.02831550926,
Tokeneke Classic Road Race,2014-08-10,50+,7,51,283.41460144928,
2014 New England Time Trial  Championships,2014-08-16,Men  NON-AERO OPEN,2,10,317.26982475313,
Bob Beal Memorial Criterium,2014-08-17,Men cat 1-5 master 55+,2,28,318.92453846154,
Rick Newhouse Memorial Race,2014-08-23,MASTER 45+ CAT 1-4,4,18,334.7412,
Rick Newhouse Memorial Race,2014-08-23,MASTERS 55+ CAT 1-4,2,10,372.441,
Jamestown Classic,2014-10-13,Men Masters 55+,16,40,413.40834951567,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,3,36,295.68670512821,
Tour of the Battenkill,2015-04-18,Men Master  55+,8,47,328.84811111111,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,15,38,343.57078947368,
Mt. Blue Criterium,2015-05-3,Men Masters 50+ Cat 1/2/3,6,26,332.69766666667,
Myles Standish State Forest Road Race,2015-05-9,MASTER 55+,3,27,311.98922646568,
Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),1,41,279.35900903212,
Killington Stage Race Day 1,2015-05-23,Men Master  50+,16,37,378.54508333333,
Killington Stage Race Day 2,2015-05-24,Men Master  50+,5,35,298.1466823065,
Killington Stage Race Day 3,2015-05-25,Men Master  50+,9,29,306.5020282426,
Killington Stage Race GC,2015-05-25,Men Master  50+,5,37,300.69579989721,
Rhode Island Masters' Cycling Classic,2015-06-20,5K TIME TRIAL - men 55-59 TT,2,10,319.51513142924,
Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 55-59 TT,2,13,295.13139044386,
Rhode Island Masters' Cycling Classic,2015-06-20,Men 55-59,2,15,298.10293349758,
Rhode Island Masters' Cycling Classic,2015-06-20,MEN 50+ CAT 1_4 40K (2PM WAVE),3,28,298.13168586746,
Capital Region Road Race,2015-07-11,Men Master Masters 55+,2,27,313.64363888889,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,6,50,332.48473216586,
Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),15,50,340.82226576354,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 55-59,3,11,362.61004434711,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 55+ CAT 1/2/3/4/5,2,30,323.81589424147,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,5,37,304.51509636962,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  50+,2,35,300.92455606618,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  50+,9,34,330.3101124931,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  50+,14,32,374.53619679935,
Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,6,37,326.40889251718,
Jamestown Classic,2015-10-12,Men Master 55+,2,47,310.703875,
Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,30,68,385.42869011841,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 55+ CAT 14,1,24,310.00421059508,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 55+,5,24,357.9652,
Ken Harrod Memorial Road Race,2016-06-4,masters 55,2,29,327.28890914185,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),8,41,342.11950854631,
Capital Region Road Race,2016-07-9,Men Master Masters 50+,6,26,348.20220150103,
Tour of the Hilltowns,2016-07-23,Men Master  50+,8,69,320.39762481384,
The Cream Will Rise Circuit Race,2016-08-7,Men Master  50+,13,31,393.17109215376,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,19,40,385.06215376156,
2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 55-59,2,11,352.96427372113,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 55+ CAT 1/2/3/4/5,6,30,355.62011111111,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 45+ CAT 1/2/3,4,32,335.56327994151,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,14,51,326.20133229097,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,5,51,309.13394,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,12,51,342.67525432879,
Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,6,51,327.06651425631,
Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,16,45,373.22374854611,
Brumble Bikes Kermesse,2017-04-8,Men MR 50-100,21,45,418.19,
Monson Road Race,2017-04-23,MASTER 50+,4,57,320.798,
Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,23,71,376.7633952381,
Killington Stage Race - Stage 1,2017-05-27,Men Master  50+,10,19,430.92328095238,
Killington Stage Race - Stage 2,2017-05-28,Men Master  50+,6,19,404.65732881881,
Killington Stage Race - Stage 3,2017-05-29,Men Master  50+,5,17,400.41499075121,
Killington Stage Race - GC,2017-05-29,Men Master  50+,4,19,377.29819754325,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),4,37,320.94970555556,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,5,38,334.02904761905,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),20,43,418.93662183957,
2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 55-59,2,8,350.4751545241,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 55+,2,24,327.3217,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 45+,2,21,321.403,
Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 50+,1,34,314.59066666667,
Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 40+,15,26,394.74361868687,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,12,42,339.8254601207,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,4,41,323.43898571429,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,12,36,364.86621978143,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  50+,12,30,379.70277777778,
Green Mountain Stage Race GC,2017-09-4,Men Master  50+,12,30,361.04842210207,
Monson Road Race,2018-04-22,Men Master 50+ Cat 14,17,48,392.65057292028,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,11,65,340.48584375,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,8,32,341.17207104883,
Vermont Gran Fondo,2018-06-30,OPEN MEN- Gran Fondo,24,167,260.52240963855,
Tour of the Hilltowns,2018-07-21,Men Master  50+,8,40,351.93183338003,
Tokeneke Classic,2018-08-12,Men Masters 50+,7,35,355.07572916667,
2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 55-59,3,8,411.44270947308,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Master  50+,9,33,337.33563731377,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Master  50+,19,33,418.88944763759,
Green Mountain Stage Race - Road Race,2018-09-2,Men Master  50+,19,33,409.69464646748,
Green Mountain Stage Race - Criterium,2018-09-3,Men Master  50+,18,30,440.86176522408,
Green Mountain Stage Race - GC,2018-09-3,Men Master  50+,16,30,397.00291227542,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,16,55,448.757670194,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 60 1-4,4,15,390.76385714286,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,6,47,382.75769565217,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,13,46,425.59642551731,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,3,41,338.3812589084,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,11,47,422.04984942264,
Purgatory Road Race,2019-06-9,Men Master  50+,12,31,397.82940458555,
Tour of the Hilltowns,2019-06-15,Men Master  60+,1,16,352.40716666667,
Capital Region Road Race,2019-07-13,Masters Men 60+,1,11,339.67416666667,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,10,67,375.85470803551,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,15,52,435.03851111111,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,6,61,349.8439696438,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,30,60,450.21513333333,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,8,59,397.10089132008,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,5,42,394.64080739644,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,5,61,383.06104081149,
NY Capital Region Road Race,2021-07-10,Men 60+,3,17,370.56471621681,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,13,56,566.84210526316,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,10,40,563.7556561086,
Gran Fondo Florida,2022-03-20,Gran Fondo Men 55-64,10,68,447.5,
Hatfield Road Race,2022-04-30,60+ Cat 1-5,1,26,432.45465685252,
The Myles Standish State Forest Road Race,2022-05-8,Master 60 1-4 (Open),1,12,434.14013117749,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Open Masters 60+,3,15,449.35782900384,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M60-64 National Championship,3,21,484,
2023 Gran Fondo Florida,2023-03-19,Gran Fondo Men M55-64,3,55,431,
Hatfield Road Race,2023-04-8,Men 60+ Cat 1-5,16,35,589.17248270096,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,12,44,374.19735441746,
Ken Harrod Memorial Road Race,2023-05-20,Men Master Masters 60+,1,9,380.28916568705,
Buzz the Tower,2024-03-30,Men Master 60+,2,18,373.11308349482,
