Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4  Open,1,61597,Franklin,Deese,Cyclus Sports,,324184,372.92,291.49616666667,
Men Cat 3/4  Open,2,7477,Brock,Denis,,,0162146,285.77792307692,295.2645942029,
Men Cat 3/4  Open,3,41729,Phillip,Jackson,Cycletherapy,,317508,319.95,299.03302173913,
Men Cat 3/4  Open,4,47176,Alan,Starnes,VeloShine Cycling Team,,356478,336.73,302.80144927536,
Men Cat 3/4  Open,5,25960,Elliott,Marks,FSC Racing,,134974,372.13,306.56987681159,
Men Cat 3/4  Open,6,14614,Blair,Hobgood,Triangle Velo,,192567,285.936875,310.33830434783,
Men Cat 3/4  Open,7,41711,Adrian,Carter,Triangle Velo,,187513,346.42,314.10673188406,
Men Cat 3/4  Open,8,61209,Adam,Hewitt,Atomic Cycles,,349346,374.56,317.87515942029,
Men Cat 3/4  Open,9,47863,Conor,Schunk,Finish Strong Elite Team,,355774,415.97,321.64358695652,
Men Cat 3/4  Open,10,48222,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,342.92,325.41201449275,
Men Cat 3/4  Open,11,50881,Sean,Holland,Team Spoke Cycles p/b Carolina Ale House,,366431,443.1,329.18044202899,
Men Cat 3/4  Open,12,75884,Josh,Cates,Cyclus Sports,,393570,404.31,332.94886956522,
Men Cat 3/4  Open,13,41755,Michael,Roberts,Cross Creek Cycling Club-C4,,306166,417.39,336.71729710145,
Men Cat 3/4  Open,14,47776,Marcel,Gutierrez,Hearts,,366015,447.28,340.48572463768,
Men Cat 3/4  Open,15,34358,Bert,Gutierrez,Hearts,,132922,367.31,344.25415217391,
Men Cat 3/4  Open,16,50867,Daniel,Gosner,CatUp Coaching,,272044,356.19,348.02257971014,
Men Cat 3/4  Open,17,47279,Stefan,Rogers,Franklin Street Cycling,,47665,414.23,351.79100724638,
Men Cat 3/4  Open,18,47340,Jeremy,Mcdaniel,Cyclus Sports,,73916,336.83,355.55943478261,
Men Cat 3/4  Open,19,75898,Allan,Jacobs,Cone Health,,303059,378.17,359.32786231884,
Men Cat 3/4  Open,20,90983,Bill,Langston,Triangle Velo,,252386,350,363.09628985507,
Men Cat 3/4  Open,21,64617,Chris,Tommerdahl,Happy Tooth Womens Cycling,,294443,387.91265766752,366.8647173913,
Men Cat 3/4  Open,22,45806,James,Huckle,UNC,,356418,437.92,370.63314492754,
Men Cat 3/4  Open,23,55596,Kevin,Sigrist,Gulf Coast Velo,,264184,369.3,374.40157246377,
Men Cat 3/4  Open,24,47183,Stephen,Wilson,Cycles de Oro,,345324,425.15,378.17,
Men Cat 3/4  Open,25,72543,Eric,Terlizzi,Team Spoke Cycles p/b Carolina Ale House,,391844,415.22,381.93842753623,
Men Cat 3/4  Open,26,47156,Tim,Dee,Hearts,,349316,490.04,385.70685507246,
Men Cat 3/4  Open,27,90984,Joshua,Harris,,,42844,350,389.4752826087,
Men Cat 3/4  Open,28,29555,Marc,Buxbaum,Team Spoke Cycles p/b Carolina Ale House,,332574,377.75,393.24371014493,
Men Cat 3/4  Open,29,39849,Robert,Carter,Celerity,,355676,450.18,397.01213768116,
Men Cat 3/4  Open,30,47354,Kevin,Mcdonnell,Duke,,368397,553.3,400.78056521739,
Men Cat 3/4  Open,31,41735,John,Adams,Revolution Cycle Sports,,254176,441.15,404.54899275362,
Men Cat 3/4  Open,32,18713,Michael,Schneider,Hawley's,,188675,416.42,408.31742028986,
Men Cat 3/4  Open,33,29629,Reian,Williams,Triangle Velo,,109621,312.16,412.08584782609,
Men Cat 3/4  Open,34,11413,Kyle,Bush,Team Spoke Cycles p/b Carolina Ale House,,283032,403.69,415.85427536232,
Men Cat 3/4  Open,35,41733,Steven,Farlow,Team Spoke Cycles p/b Carolina Ale House,,284187,430.84,419.62270289855,
Men Cat 3/4  Open,36,65286,Adam,Koch,,,365069,487.05,423.39113043478,
Men Cat 3/4  Open,37,47364,William,Degraw,VILLAGE WRENCH,,346216,443.59367403733,427.15955797101,
Men Cat 3/4  Open,38,34388,Brendan,Johnson,Bitter Dose,,246255,339.18,430.92798550725,
Men Cat 3/4  Open,39,64600,Louis,Botta,Triangle Velo,,379678,386.57,434.69641304348,
Men Cat 3/4  Open,40,34404,Neal,Kaplan,Bitter Dose Cycling,,178886,350,438.46484057971,
Men Cat 3/4  Open,41,50754,Paul,Gregory,Cyclus Sports,,311269,355.4,442.23326811594,
Men Cat 3/4  Open,42,67415,Matthew,Mcnees,Cyclus Sports,,70126,400.97,446.00169565217,
Men Cat 3/4  Open,43,47603,Andrew,Weaver,Finish Strong Elite Team,,367831,425.28,449.77012318841,
Men Cat 3/4  Open,44,47209,Barry,Woosley,Clemmons Bicycle,,292280,312.88,453.53855072464,
Men Cat 3/4  Open,45,29569,James,Gallagher,Triangle Velo,,268966,350,457.30697826087,
Men Cat 3/4  Open,46,29561,Derek,Bateson,Team Spoke Cycles p/b Carolina Ale House,,332826,478.48,461.0754057971,
Men Cat 3/4  Open,47,41723,Keith,Babo,Triangle Velo,,287203,350,464.84383333333,
Men Cat 3/4  Open,DNF,77401,Micah,Milne,Finish Strong Elite Team,,358384,450.25,468.61226086957,
Men Cat 3/4  Open,DNF,90985,Alex,Casper,,,423341,350,468.61226086957,
Men Cat 3/4  Open,DNF,34377,Jason,Halsey,Triangle Velo,,225108,350,468.61226086957,
Men Cat 4/5  Open,1,44,Paul,Smith,Triangle Velo,,289418,286.81,370.69066666667,
Men Cat 4/5  Open,2,90983,Bill,Langston,Triangle Velo,,252386,450,373.62804938272,
Men Cat 4/5  Open,3,72543,Eric,Terlizzi,Team Spoke Cycles p/b Carolina Ale House,,391844,415.22,376.56543209877,
Men Cat 4/5  Open,4,50881,Sean,Holland,Team Spoke Cycles p/b Carolina Ale House,,366431,443.1,379.50281481481,
Men Cat 4/5  Open,5,29618,Dan,Johnson,Triangle Velo,,227627,477.0330118043,382.44019753086,
Men Cat 4/5  Open,6,72558,Greg,Chuffo,Atomic Cycles,,395397,500.15744495337,385.37758024691,
Men Cat 4/5  Open,7,47156,Tim,Dee,Hearts,,349316,490.04,388.31496296296,
Men Cat 4/5  Open,8,90991,John,Boger,Triangle Velo,,421189,450,391.25234567901,
Men Cat 4/5  Open,9,29457,Scott,Krause,UNC,,239390,450,394.18972839506,
Men Cat 4/5  Open,10,72545,Terrence,Slack,Hawley's,,394241,478.05530030107,397.12711111111,
Men Cat 4/5  Open,11,47364,William,Degraw,VILLAGE WRENCH,,346216,443.59367403733,400.06449382716,
Men Cat 4/5  Open,12,77376,John,Hain,Tumult Racing,,394393,442.92336055644,403.00187654321,
Men Cat 4/5  Open,13,27768,Jeffrey,Baker,Nashbar Cycling Club,,301659,450,405.93925925926,
Men Cat 4/5  Open,14,65286,Adam,Koch,,,365069,487.05,408.87664197531,
Men Cat 4/5  Open,15,90992,Bryan,Ward,UNC Cycling,,423113,450,411.81402469136,
Men Cat 4/5  Open,16,90993,Steven,Laclair,Full Spectrum Racing- The Bicycle Shop,,418514,450,414.75140740741,
Men Cat 4/5  Open,17,67432,Clay,Lanier,UNCG,,384911,376.22986111111,417.68879012346,
Men Cat 4/5  Open,18,39849,Robert,Carter,Celerity,,355676,450.18,420.62617283951,
Men Cat 4/5  Open,19,90994,Nicholas,Dickson,Cross Creek Cycling Club-C4,,422985,450,423.56355555556,
Men Cat 4/5  Open,20,47183,Stephen,Wilson,Cycles de Oro,,345324,425.15,426.5009382716,
Men Cat 4/5  Open,21,29465,Richard,Frye,UNC,,241132,461.15,429.43832098765,
Men Cat 4/5  Open,22,50885,Bryan,Ream,Atomic Cycles,,351046,462.79,432.3757037037,
Men Cat 4/5  Open,23,41752,Rick,Williams,The Hillsborough Street Elite,,339024,438.66,435.31308641975,
Men Cat 4/5  Open,24,90995,Jeffrey,Farner budarz,Duke University,,423096,450,438.2504691358,
Men Cat 4/5  Open,25,72535,R,Manson,Team Spoke Cycles p/b Carolina Ale House,,394250,405.84,441.18785185185,
Men Cat 4/5  Open,26,71359,Luke,Thomas,Cross Creek Cycling Club-C4,,272006,485.98357839145,444.1252345679,
Men Cat 4/5  Open,27,90996,Michael,Wike,,,423641,450,447.06261728395,
Men Cat 4/5  Open,28,90990,Jason,Los,Cross Creek Cycling Club-C4,,423093,450,450,
Men Cat 4/5  Open,29,90997,David,Loschiano,Durham Cycles,,,450,452.93738271605,
Men Cat 4/5  Open,30,72540,Alvin,Frias,Capital Cycling Club,,118872,413.87,455.8747654321,
Men Cat 4/5  Open,31,67425,Christopher,Dotson,,,384771,547.45428972287,458.81214814815,
Men Cat 4/5  Open,32,29444,Brandon,Weaver,Cat Up,,307586,472.35,461.7495308642,
Men Cat 4/5  Open,33,72548,Harry,Jansen,,,380289,446.72,464.68691358025,
Men Cat 4/5  Open,34,47776,Marcel,Gutierrez,Hearts,,366015,447.28,467.6242962963,
Men Cat 4/5  Open,35,47155,James,Price,Tricyclists,,349850,419.42457017544,470.56167901235,
Men Cat 4/5  Open,36,49491,Patrick,Mason,,,310398,480.86,473.4990617284,
Men Cat 4/5  Open,37,88251,Larry,Gibson,Generals,,282339,504.01,476.43644444444,
Men Cat 4/5  Open,38,45806,James,Huckle,UNC,,356418,437.92,479.37382716049,
Men Cat 4/5  Open,39,41738,Steve,Hobbs,Gyros Cycling Club,,332104,371.34,482.31120987654,
Men Cat 4/5  Open,40,66328,Jacob,Richardson,Durham Cycles,,365723,454.2,485.24859259259,
Men Cat 4/5  Open,41,65303,Russell,Weaver,Capital Cycling Club,,382168,431.35,488.18597530864,
Men Cat 4/5  Open,42,47354,Kevin,Mcdonnell,Duke,,368397,553.3,491.12335802469,
Men Cat 4/5  Open,43,90998,Adam,Domby,UNC,,423360,450,494.06074074074,
Men Cat 4/5  Open,44,41725,Craig,Hurt,Triangle Velo,,368044,450,496.99812345679,
Men Cat 4/5  Open,45,29561,Derek,Bateson,Team Spoke Cycles p/b Carolina Ale House,,332826,478.48,499.93550617284,
Men Cat 4/5  Open,46,54330,Thomas,Elliott,Constellation,,359486,503.07,502.87288888889,
Men Cat 4/5  Open,47,90999,Tyler,Garrard,,,419093,450,505.81027160494,
Men Cat 4/5  Open,48,91000,Lance,Borman,Full Spectrum Racing- The Bicycle Shop,,411858,450,508.74765432099,
Men Cat 4/5  Open,49,87073,Colin,Mccaleb,Revolting Legs,,412051,486.93,511.68503703704,
Men Cat 4/5  Open,50,90987,Jonathan,Plaxton,Team Spoke Cycles p/b Carolina Ale House,,411552,450,514.62241975309,
Men Cat 4/5  Open,51,85398,Arthur,Koch,,,395510,563.88,517.55980246914,
Men Cat 4/5  Open,52,41762,Mike,Thomas,Cross Creek Cycling Club-C4,,217072,523.58253623413,520.49718518519,
Men Cat 4/5  Open,53,81042,David,Carleton,Hearts,,411569,571.6,523.43456790123,
Men Cat 4/5  Open,54,91001,Marcus,Potter,Flyths,,,450,526.37195061728,
Men Cat 4/5  Open,55,91002,Theodore,Young,Flyths,,60364,450,529.30933333333,
Men Junior Juniors 10-14,1,91004,William,Belote,Tricyclists,,406294,600,510,
Men Junior Juniors 10-14,2,91005,Lilleth,Ahrens,Evolution Jr Devo Team,,389116,600,528,
Men Junior Juniors 10-14,3,91006,John,Paul amalong,Constellation,,433237,600,546,
Men Junior Juniors 10-14,4,58719,Michael,Hammer,,,423248,600,564,
Men Junior Juniors 10-14,5,74928,Jacob,Eisner,Constellation,,392934,625.3,582,
Men Junior Juniors 10-14,6,91007,Joshua,Buxbaum,Team Spoke Cycles p/b Carolina Ale House,,416612,600,600,
Men Junior Juniors 10-14,7,91008,Luke,Nevius,Evolution Jr Devo Team,,416136,600,618,
Men Junior Juniors 10-14,8,91009,Trey,Dewolf,,,,600,636,
Men Junior Juniors 10-14,9,91010,Jamie,Mchenry,Evolution Jr Devo Team,,408035,600,654,
Men Junior Juniors 10-14,10,91011,Korbin,Nevius,Evolution Jr Devo Team,,416134,600,672,
Men Junior Juniors 10-14,DNF,64607,Gabriel,Mueller,Constellation,,390822,600,690,
Men Junior Juniors 15-18,1,54330,Thomas,Elliott,Constellation,,359486,503.07,416.71607351744,
Men Junior Juniors 15-18,2,71359,Luke,Thomas,Cross Creek Cycling Club-C4,,272006,485.98357839145,429.21607351744,
Men Junior Juniors 15-18,3,90986,Agustin,Fioritojr,Tricyclists,,406333,400,441.71607351744,
Men Junior Juniors 15-18,4,90987,Jonathan,Plaxton,Team Spoke Cycles p/b Carolina Ale House,,411552,400,454.21607351744,
Men Junior Juniors 15-18,5,90985,Alex,Casper,,,423341,400,466.71607351744,
Men Junior Juniors 15-18,6,90988,Miller,Matishon,,,,400,479.21607351744,
Men Junior Juniors 15-18,7,61609,Joshua,Eisner,Constellation,,378574,626.55,491.71607351744,
Men Junior Juniors 15-18,8,64606,Megan,Baxter,Constellation Cycling,,328286,521.35,504.21607351744,
Men Masters Open 30+,1,41712,Johnny,Mitchell,Finish Strong Elite Team,,306291,238.6,250.58566666667,
Men Masters Open 30+,2,47167,Richard,Kirby,US Military,,295929,286.51,267.15472222222,
Men Masters Open 30+,3,47385,Brad,Veasey,Finish Strong Elite Team,,303401,312.18,283.72377777778,
Men Masters Open 30+,4,90983,Bill,Langston,Triangle Velo,,252386,350,300.29283333333,
Men Masters Open 30+,5,34021,Lucas,Livermon,Triangle Velo,,161552,285.73,316.86188888889,
Men Masters Open 30+,6,34377,Jason,Halsey,Triangle Velo,,225108,350,333.43094444444,
Men Masters Open 30+,7,41755,Michael,Roberts,Cross Creek Cycling Club-C4,,306166,417.39,350,
Men Masters Open 30+,8,90989,Keith,Gerarden,Triangle Velo,,253478,350,366.56905555556,
Men Masters Open 30+,9,29593,Curtis,Staples,Hillsborough Street Elite,,155616,304.86,383.13811111111,
Men Masters Open 30+,10,29569,James,Gallagher,Triangle Velo,,268966,350,399.70716666667,
Men Masters Open 30+,11,34388,Brendan,Johnson,Bitter Dose,,246255,339.18,416.27622222222,
Men Masters Open 30+,12,90990,Jason,Los,Cross Creek Cycling Club-C4,,423093,350,432.84527777778,
Men Masters Open 30+,13,72545,Terrence,Slack,Hawley's,,394241,478.05530030107,449.41433333333,
Men Masters Open 40+,1,14614,Blair,Hobgood,Triangle Velo,,192567,285.936875,286.36411458333,
Men Masters Open 40+,2,34119,J.,Thomas smith,Crosstown Velo,,161927,274.13,292.21703497024,
Men Masters Open 40+,3,47472,Stephen,Sperry,Trappe Door,,46890,439.67,298.06995535714,
Men Masters Open 40+,4,75883,Daniel,Kearns,Caraway Velo Club,,397901,435.63,303.92287574405,
Men Masters Open 40+,5,66330,Chris,Knetsche,Trappe Door,,46911,289.13,309.77579613095,
Men Masters Open 40+,6,11413,Kyle,Bush,Team Spoke Cycles p/b Carolina Ale House,,283032,403.69,315.62871651786,
Men Masters Open 40+,7,50867,Daniel,Gosner,CatUp Coaching,,272044,356.19,321.48163690476,
Men Masters Open 40+,8,29629,Reian,Williams,Triangle Velo,,109621,312.16,327.33455729167,
Men Masters Open 40+,9,64600,Louis,Botta,Triangle Velo,,379678,386.57,333.18747767857,
Men Masters Open 40+,10,41711,Adrian,Carter,Triangle Velo,,187513,346.42,339.04039806548,
Men Masters Open 40+,11,72540,Alvin,Frias,Capital Cycling Club,,118872,413.87,344.89331845238,
Men Masters Open 40+,12,47209,Barry,Woosley,Clemmons Bicycle,,292280,312.88,350.74623883929,
Men Masters Open 40+,13,48222,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,342.92,356.59915922619,
Men Masters Open 40+,14,34358,Bert,Gutierrez,Hearts,,132922,367.31,362.4520796131,
Men Masters Open 40+,15,47182,Raul,Gutierrezgarcia,Cone Health/cycles de ORO,,340182,431.46,368.305,
Men Masters Open 40+,16,41723,Keith,Babo,Triangle Velo,,287203,350,374.1579203869,
Men Masters Open 40+,17,47155,James,Price,Tricyclists,,349850,419.42457017544,380.01084077381,
Men Masters Open 40+,18,91012,Jim,Chopas,,,193334,350,385.86376116071,
Men Masters Open 40+,19,41733,Steven,Farlow,Team Spoke Cycles p/b Carolina Ale House,,284187,430.84,391.71668154762,
Men Masters Open 40+,20,18713,Michael,Schneider,Hawley's,,188675,416.42,397.56960193452,
Men Masters Open 40+,21,55596,Kevin,Sigrist,Gulf Coast Velo,,264184,369.3,403.42252232143,
Men Masters Open 40+,22,29555,Marc,Buxbaum,Team Spoke Cycles p/b Carolina Ale House,,332574,377.75,409.27544270833,
Men Masters Open 40+,23,25960,Elliott,Marks,FSC Racing,,134974,372.13,415.12836309524,
Men Masters Open 40+,24,27768,Jeffrey,Baker,Nashbar Cycling Club,,301659,350,420.98128348214,
Men Masters Open 40+,25,29618,Dan,Johnson,Triangle Velo,,227627,477.0330118043,426.83420386905,
Men Masters Open 40+,26,41738,Steve,Hobbs,Gyros Cycling Club,,332104,371.34,432.68712425595,
Men Masters Open 40+,27,34404,Neal,Kaplan,Bitter Dose Cycling,,178886,350,438.54004464286,
Men Masters Open 40+,28,91013,Jim,Casper,TSS,,302689,350,444.39296502976,
Men Masters Open 40+,DNF,41725,Craig,Hurt,Triangle Velo,,368044,350,450.24588541667,
Men Masters Open 40+,DNF,44,Paul,Smith,Triangle Velo,,289418,286.81,450.24588541667,
Men Pro/Cat 1/2/3 Pro/1/2/3 Open,1,34036,Justin,Meade,Finish Strong Elite Team,,180665,261.4,236.98194791667,
Men Pro/Cat 1/2/3 Pro/1/2/3 Open,2,50877,Joshua,Brown,Boone Area Cyclists,,331876,311.77,244.12480505952,
Men Pro/Cat 1/2/3 Pro/1/2/3 Open,3,4345,Jonathan,Hamblen,Hearts,,14782,279.25,251.26766220238,
Men Pro/Cat 1/2/3 Pro/1/2/3 Open,4,39212,Stephen,Vogel,Hearts,,324128,271.22,258.41051934524,
Men Pro/Cat 1/2/3 Pro/1/2/3 Open,5,14614,Blair,Hobgood,Triangle Velo,,192567,285.936875,265.5533764881,
Men Pro/Cat 1/2/3 Pro/1/2/3 Open,6,47198,Andrew,Shetler,Bitter Dose,,203981,241.81,272.69623363095,
Men Pro/Cat 1/2/3 Pro/1/2/3 Open,7,6691,Owen,Mcdonnell,Happy Tooth Racing,,258043,262.98,279.83909077381,
Men Pro/Cat 1/2/3 Pro/1/2/3 Open,8,47176,Alan,Starnes,VeloShine Cycling Team,,356478,336.73,286.98194791667,
Men Pro/Cat 1/2/3 Pro/1/2/3 Open,9,29493,Jacob,Timmerman,Duke Cycling,,334566,315.95,294.12480505952,
Men Pro/Cat 1/2/3 Pro/1/2/3 Open,10,41712,Johnny,Mitchell,Finish Strong Elite Team,,306291,238.6,301.26766220238,
Men Pro/Cat 1/2/3 Pro/1/2/3 Open,11,34021,Lucas,Livermon,Triangle Velo,,161552,285.73,308.41051934524,
Men Pro/Cat 1/2/3 Pro/1/2/3 Open,12,47863,Conor,Schunk,Finish Strong Elite Team,,355774,415.97,315.5533764881,
Men Pro/Cat 1/2/3 Pro/1/2/3 Open,13,61209,Adam,Hewitt,Atomic Cycles,,349346,374.56,322.69623363095,
Men Pro/Cat 1/2/3 Pro/1/2/3 Open,14,47385,Brad,Veasey,Finish Strong Elite Team,,303401,312.18,329.83909077381,
Men Pro/Cat 1/2/3 Pro/1/2/3 Open,15,47167,Richard,Kirby,US Military,,295929,286.51,336.98194791667,
Men Pro/Cat 1/2/3 Pro/1/2/3 Open,DNF,29569,James,Gallagher,Triangle Velo,,268966,200,344.12480505952,
Men Pro/Cat 1/2/3 Pro/1/2/3 Open,DNF,29593,Curtis,Staples,Hillsborough Street Elite,,155616,304.86,344.12480505952,
Men Pro/Cat 1/2/3 Pro/1/2/3 Open,DNF,41729,Phillip,Jackson,Cycletherapy,,317508,319.95,344.12480505952,
Men Pro/Cat 1/2/3 Pro/1/2/3 Open,DNF,41711,Adrian,Carter,Triangle Velo,,187513,346.42,344.12480505952,
Women 4  Open,1,66177,Kelli,Mcdowell,MOB,,382973,527.29316770894,496.81366666667,
Women 4  Open,2,61929,Becky,Johnson,Duke Cycling,,355164,553.46,517.45093333333,
Women 4  Open,3,90978,Brenna,Forester,Duke University Cycling,,422976,600,538.0882,
Women 4  Open,4,90979,Danielle,Baker,,,395229,600,558.72546666667,
Women 4  Open,5,90980,Angela,Carleton,Cycletherapy,,423013,600,579.36273333333,
Women 4  Open,6,79419,Bethan,Eynon,SpokesWomen Syndicate Inc.,,410757,548.300330444,600,
Women 4  Open,7,29583,Mandy,Gallagher,ParCycles-Spokeswomen Syndicate,,320800,562.51,620.63726666667,
Women 4  Open,8,90981,Sherri,Nevius,Evolution Jr Devo Team,,392035,600,641.27453333333,
Women 4  Open,9,90982,Meghan,Shapiro,Cycletherapy,,364733,600,661.9118,
Women 4  Open,10,69774,Jill,Caputi,SpokesWomen Syndicate Inc.,,387939,590.92914701541,682.54906666667,
Women 4  Open,11,72528,Mary,Conrad,ParCycles-Spokeswomen Syndicate,,393458,603.18,703.18633333333,
WoMen Open ,1,64617,Chris,Tommerdahl,Happy Tooth Womens Cycling,,294443,,,
WoMen Open ,2,47329,Gina,Turrini,Duke,,366740,,,
WoMen Open ,3,47578,Elizabeth,Brady,Team Zoom,,294254,,,
WoMen Open ,4,47886,Christy,Quirk,SpokesWomen Syndicate Inc.,,356543,,,
