Race Name,Race Date,Category Name,Place,Total Racers,Points
Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,6,62,364.66988100354,
PURE Driveway Series,2014-05-15,Men Cat 4/5,DNF,74,529.7570066566,
PURE Driveway Series,2015-04-23,Men Cat 4/5,2,74,379.42783223262,
PURE Driveway Series,2015-04-30,Men Cat 4/5,8,73,425.90313761693,
PURE Driveway Series,2015-05-21,Men Cat 4/5,DNF,69,571.92020833333,
PURE Driveway Series,2015-05-28,Men Cat 4/5,4,65,410.36388333333,
PURE Driveway Series,2015-06-4,Men Cat 4/5,16,72,538.194,
PURE Driveway Series,2015-06-11,Men Cat 4/5,3,55,386.12815447799,
PURE Driveway Series,2015-06-18,Men Cat 4/5,4,59,384.31028903019,
PURE Driveway Series,2015-06-25,Men Cat 4/5,2,58,344.81265187611,
PURE Driveway Series,2015-07-23,Men Cat 4/5,1,56,351.81783333333,
PURE Driveway Series,2015-07-30,Men Cat 3/4,7,66,350.95940171101,
PURE Driveway Series,2015-07-30,Men Cat 4/5,17,66,,
PURE Driveway Series,2015-08-20,Men Cat 4/5,8,60,427.80564202017,
PURE Austin Driveway Series,2016-03-24,Men 3/4,DNF,99,427.01090978881,
PURE Austin Driveway Series,2016-03-24,Men 4/5,14,75,446.12154873616,
PURE Austin Driveway Series,2016-04-7,Men 3/4,DNF,76,487.22968335092,
PURE Austin Driveway Series,2016-04-7,Men 4/5,DNF,75,540.58887054332,
PURE Austin Driveway Series,2016-06-9,Men 4/5,DNF,69,528.17880904025,
PURE Austin Driveway Series,2016-07-7,Men 4/5,23,52,437.93774315682,
Driveway Series,2017-04-20,Men 3/4,DNF,85,561.88183766294,
