Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,132835,Michael,Grant,,,461048,390.46,343.61474487179,
Men Cat 3/4,2,91107,Gabe,Morgan,,,394179,423.4,348.30257331731,
Men Cat 3/4,3,74944,Aaron,Delong,,,474453,378.31,352.99040176282,
Men Cat 3/4,4,128515,Craig,Haslam,,,495051,398.89792307692,357.67823020833,
Men Cat 3/4,5,91108,Ted,Tharin,,,424868,441.17108974359,362.36605865385,
Men Cat 3/4,6,131078,Phillip,Johnson,,,400808,350,367.05388709936,
Men Cat 3/4,7,38762,Logan,Jones-wilkins,,,380149,408.08,371.74171554487,
Men Cat 3/4,8,103483,Hayden,Westberry,,,440454,444.48,376.42954399038,
Men Cat 3/4,9,59255,Geoffrey,Tiblin,,,367930,389.91,381.1173724359,
Men Cat 3/4,10,124777,Scott,Allen,,,459333,502.24637980769,385.80520088141,
Men Cat 3/4,11,78495,Jeff,Strojny,,,394047,353.27,390.49302932692,
Men Cat 3/4,12,104291,Frankie,Timmons,,,459835,439.64,395.18085777244,
Men Cat 3/4,13,76970,David,Sellars,,,177204,415.49,399.86868621795,
Men Cat 3/4,14,74227,Tom,Vaquera,,,393576,383.84,404.55651466346,
Men Cat 3/4,15,28872,Casey,Fulton,,,338102,423.49,409.24434310897,
Men Cat 3/4,16,73028,Sam,Redden,,,393287,439.73,413.93217155449,
Men Cat 3/4,17,43807,Jp,Rutledge,,,368061,377.92,418.62,
Men Cat 3/4,18,60605,Mark,Kantner,,,59469,402.00805555556,423.30782844551,
Men Cat 3/4,19,36319,James,Blair,,,258242,350,427.99565689103,
Men Cat 3/4,20,18495,Tim,Shockley,,,60982,403.76,432.68348533654,
Men Cat 3/4,21,81039,Jonathan,Cencich,,,403934,545.21,437.37131378205,
Men Cat 3/4,22,29636,John,Emanuel,,,326742,477.87,442.05914222756,
Men Cat 3/4,23,76967,Casey,Werderman,,,395169,418.91,446.74697067308,
Men Cat 3/4,24,72608,Taylor,Burks,,,376123,379.38723076923,451.43479911859,
Men Cat 3/4,25,41757,Brantley,Tyndall,,,367541,418.33,456.1226275641,
Men Cat 3/4,26,92996,Christopher,Bradley,,,419327,415.15683333333,460.81045600962,
Men Cat 3/4,27,18491,Joshua,Goyet,,,58274,442.21,465.49828445513,
Men Cat 3/4,28,26828,Wayne,Champigny,,,319616,517.49,470.18611290064,
Men Cat 3/4,29,121585,Nathan,Lukeson,,,480682,499.90000755468,474.87394134615,
Men Cat 3/4,30,85896,Bryan,Norwood,,,407724,507.19,479.56176979167,
Men Cat 3/4,31,92998,Brandon,Newsome,,,417828,528.22,484.24959823718,
Men Cat 3/4,32,121590,Alejandro,Ramirez,,,459831,568.29,488.93742668269,
Men Cat 5,1,39819,Shawn,Golden,,,396618,434.03,425,
Men Cat 5,2,131085,Jeff,Swanson,,,497272,500,430.76923076923,
Men Cat 5,3,131086,Adam,Krause,,,,500,436.53846153846,
Men Cat 5,4,52562,Elijah,Shipp,,,400011,521.48,442.30769230769,
Men Cat 5,5,129018,Jackson,Vincelette,,,460670,500,448.07692307692,
Men Cat 5,6,103482,Torrence,Rogers,,,472414,428.91,453.84615384615,
Men Cat 5,7,125945,Nathaniel,Mckinnon,,,481079,495.55191829843,459.61538461538,
Men Cat 5,8,108968,Matt,Pierson,,,298549,397.71,465.38461538462,
Men Cat 5,9,128513,Steve,Jester,,,460850,515.70696849913,471.15384615385,
Men Cat 5,10,128528,Zachary,Griffin,,,495753,515.42694248944,476.92307692308,
Men Cat 5,11,128518,Mario,Sardina,,,498573,436.12198945899,482.69230769231,
Men Cat 5,12,125944,Barry,Brown,,,350014,494.82383333333,488.46153846154,
Men Cat 5,13,131087,Ronald,Dillinger,,,497405,500,494.23076923077,
Men Cat 5,14,29322,Jason,Lloyd,,,228356,445.33,500,
Men Cat 5,15,131088,William,Waystaff,,,,500,505.76923076923,
Men Cat 5,16,56161,Ian,King,,,359893,611.08868918226,511.53846153846,
Men Cat 5,17,131089,Chad,Vincelette,,,499708,500,517.30769230769,
Men Cat 5,18,128522,Phil,Kaskela,,,497030,462.25390286213,523.07692307692,
Men Cat 5,19,105136,Brian,Fields,,,497649,497.09645406632,528.84615384615,
Men Cat 5,20,39822,Tony,Splendore,,,180621,456.44681099477,534.61538461538,
Men Cat 5,21,131090,Mark,Auza,,,497507,500,540.38461538462,
Men Cat 5,22,108972,Coleson,Lindsey,,,384407,600.46035005675,546.15384615385,
Men Cat 5,23,131091,George,Tryfiates,,,497687,500,551.92307692308,
Men Cat 5,24,128544,Mark,Johnson,,,493780,575.49219427573,557.69230769231,
Men Cat 5,25,128540,Aaron,Cross,,,495748,566.78155647469,563.46153846154,
Men Cat 5,26,128536,Tony,Hogue,,,498258,549.3602808726,569.23076923077,
Men Cat 5,DNF,128527,Rylan,Flint,,,496362,508.71063780105,580.76923076923,
Men Junior 15-18,1,18430,Thomas,Carey,,,309307,,,
Men Junior 15-18,2,128527,Rylan,Flint,,,496362,,,
Men Junior 15-18,3,131082,Coleson,Lindsay,,,,,,
Men Junior 9-14,1,52562,Elijah,Shipp,,,400011,521.48,501.53438802724,
Men Junior 9-14,2,108972,Coleson,Lindsey,,,384407,600.46035005675,534.50970870374,
Men Junior 9-14,3,52561,James,Lloyd,,,361365,549.84094336738,567.48502938024,
Men Junior 9-14,4,108973,Presley,Evans,,,454364,614.24,600.46035005675,
Men Junior 9-14,5,30868,Sean,Hughes,,,429264,689.96,633.43567073325,
Men Junior 9-14,6,119389,David,Carey,,,403121,589.71245027542,666.41099140975,
Men Junior 9-14,7,55018,Bruce,Joyner,,,,650,699.38631208625,
Men Master -35,1,16927,R,Cameron holland,,,16527,296.83,293.67216666667,
Men Master -35,2,18471,Rick,Young,,,221317,344.63,303.79588888889,
Men Master -35,3,73696,Joel,Vowell,,,52480,352.52,313.91961111111,
Men Master -35,4,26648,Kenneth,Sumrell,,,304878,339.34,324.04333333333,
Men Master -35,5,26805,Frank,Palmieri,,,241682,363.78,334.16705555556,
Men Master -35,6,28892,Nicholas,Tempest,,,328886,300,344.29077777778,
Men Master -35,7,26698,Terry,Lovell,,,256215,399.05305807686,354.4145,
Men Master -35,8,76970,David,Sellars,,,177204,415.49,364.53822222222,
Men Master -35,9,104291,Frankie,Timmons,,,459835,439.64,374.66194444444,
Men Master -35,10,85896,Bryan,Norwood,,,407724,507.19,384.78566666667,
Men Master -35,11,23471,Charles,Langley,,,208822,409.61,394.90938888889,
Men Master -35,12,23480,Jorge,Zarate,,,303487,300,405.03311111111,
Men Master -35,13,128513,Steve,Jester,,,460850,515.70696849913,415.15683333333,
Men Master -35,14,50085,Sean,Gilmartin,,,384166,519.21385897436,425.28055555556,
Men Master -35,15,92996,Christopher,Bradley,,,419327,415.15683333333,435.40427777778,
Men Master -35,16,37379,Salvatore,Gulotta,,,46481,402.24,445.528,
Men Master -35,17,32854,Todd,Miller,,,336142,431.14,455.65172222222,
Men Master -35,18,18820,Jeff,Craddock,,,221836,478.89,465.77544444444,
Men Master -35,19,39846,Mark,Holt,,,358166,415.72,475.89916666667,
Men Master -35,20,105136,Brian,Fields,,,497649,497.09645406632,486.02288888889,
Men Master -35,21,32833,Peter,Tempest,,,222303,300,496.14661111111,
Men Master -35,22,91115,Todd,Biondolillo,,,417549,445.62,506.27033333333,
Men Master -35,23,121590,Alejandro,Ramirez,,,459831,568.29,516.39405555556,
Men Master -35,24,26837,Timothy,Wolters,,,47705,300,526.51777777778,
Men Master -35,25,17126,Ronald,Whitenack,,,46067,567.24721070489,536.6415,
Men Master -35,DNF,24671,Kate,Kirkpatrick,,,313982,447.36844444444,556.88894444444,
Men Master -35,DNF,77040,Michael,Shirley,,,90720,300,556.88894444444,
Men Pro Cat 1/2/3,1,76975,John,Eiler,,,70117,306.37,252.18083333333,
Men Pro Cat 1/2/3,2,18099,Daniel,King,,,211359,278.62,263.10740740741,
Men Pro Cat 1/2/3,3,32923,Giancarlo,Pierantoni,,,331220,410.07,274.03398148148,
Men Pro Cat 1/2/3,4,73033,John,Kruegler,,,380972,295.03,284.96055555556,
Men Pro Cat 1/2/3,5,28717,Matt,Loftus,,,128144,288.65,295.88712962963,
Men Pro Cat 1/2/3,6,85378,Steve,Patterson,,,249730,355.19,306.8137037037,
Men Pro Cat 1/2/3,7,17078,Frank,Cundiff,,,296101,341.29,317.74027777778,
Men Pro Cat 1/2/3,8,18479,Keith,Johnson,,,50802,338.54,328.66685185185,
Men Pro Cat 1/2/3,9,97732,William,Leet,,,431932,361.82,339.59342592593,
Men Pro Cat 1/2/3,10,50877,Joshua,Brown,,,331876,305.2,350.52,
Men Pro Cat 1/2/3,11,73696,Joel,Vowell,,,52480,352.52,361.44657407407,
Men Pro Cat 1/2/3,12,81036,Joe,Fish,,,278185,378.37,372.37314814815,
Men Pro Cat 1/2/3,13,17061,Jonathan,Martinez,,,279545,463.76,383.29972222222,
Men Pro Cat 1/2/3,14,17044,Frank,Yeager,,,288890,350.52,394.2262962963,
Men Pro Cat 1/2/3,15,18459,Peter,Raimist,,,227844,321.42,405.15287037037,
Men Pro Cat 1/2/3,16,38762,Logan,Jones-wilkins,,,380149,408.08,416.07944444444,
Men Pro Cat 1/2/3,17,18494,John,Gray,,,256083,369.83,427.00601851852,
Men Pro Cat 1/2/3,18,26805,Frank,Palmieri,,,241682,363.78,437.93259259259,
Men Pro Cat 1/2/3,19,16957,Peter,Custer,,,162204,325.98,448.85916666667,
Men Pro Cat 1/2/3,DNF,26698,Terry,Lovell,,,256215,399.05305807686,470.71231481481,
Women Cat 1/2/3,1,77050,Ashley,Driscoll,Team Carytown Bicycle Company,,398355,448.59,395.79683333333,
Women Cat 1/2/3,2,24671,Kate,Kirkpatrick,,,313982,447.36844444444,416.65146666667,
Women Cat 1/2/3,3,106871,Amelia,Kirby,,,464167,530.09,437.5061,
Women Cat 1/2/3,4,18484,Amanda,Eichert,,,316344,460.01,458.36073333333,
Women Cat 1/2/3,5,16914,Avanell,Schmitz,,,158858,488.33,479.21536666667,
Women Cat 1/2/3,6,255557,Maggie,Hopkins,,,406195,557.62,500.07,
Women Cat 1/2/3,7,102169,Rachel,Jordan,,,440188,609.22,520.92463333333,
Women Cat 1/2/3,8,122967,Sarah,Anderson,,,276564,467.26,541.77926666667,
Women Cat 1/2/3,9,33797,Melissa,Presnell,,,337936,550.88335394841,562.6339,
Women Cat 1/2/3,10,20746,Melissa,Tallent,,,283260,500.07,583.48853333333,
Women Cat 1/2/3,11,108978,Michele,Cosel,,,456901,550.56,604.34316666667,
Women Cat 3,1,255557,Maggie,Hopkins,,,406195,557.62,482.475,
Women Cat 3,2,20746,Melissa,Tallent,,,283260,500.07,500.07,
Women Cat 3,3,108978,Michele,Cosel,,,456901,550.56,527.97278464947,
Women Cat 3,4,33797,Melissa,Presnell,,,337936,550.88335394841,550.72167697421,
Women Cat 3,5,122967,Sarah,Anderson,,,276564,467.26,573.47056929894,
Women Cat 3,6,21510,Sharon,Leary,,,272994,561.67,596.21946162368,
Women Cat 4,1,128546,Stephanie,Vita,,,497957,483.84,477.4734952381,
Women Cat 4,2,108977,Jessica,Lehman,,,240519,550.26,501.97879619048,
Women Cat 4,3,68339,Gisela,Bell,,,401290,602.63,526.48409714286,
Women Cat 4,4,66436,Samantha,Mckinnon,,,384645,679.09,550.98939809524,
Women Cat 4,5,46995,Mary,Still,,,368854,532.31057142857,575.49469904762,
Women Cat 4,6,79967,Jetaun,Washington,,,403255,613.93,600,
Women Cat 4,7,93000,Laney,Butt,Fat Frogs Racing,,423707,645.03,624.50530095238,
Women Cat 4,8,128548,Dixie,House,Mermaid Winery,,498598,594.22357142857,649.01060190476,
Women Cat 4,9,131083,Margo,Maier,,,494433,600,673.51590285714,
Women Cat 4,10,113211,Chandra,Little,,,467381,673.53,698.02120380952,
Women Cat 4,11,131084,Meganne,Huett,,,499980,600,722.5265047619,
Women Junior 9-14,1,131079,Mary,Kathryn huett,,,,,,
Women Junior 9-14,2,131080,Kaitlyn,Holm,,,496707,,,
Women Junior 9-14,3,131081,Kathryn,Ann goyne,,,497439,,,
Women Master -35,1,128546,Stephanie,Vita,,,497957,483.84,445.152,
Women Master -35,2,16937,Sally,Mcmahon,,,216612,500,463.43466666667,
Women Master -35,3,77049,Marne,Naas,,,401545,500,481.71733333333,
Women Master -35,4,18425,Emily,Joyner,,,212846,500,500,
Women Master -35,5,21510,Sharon,Leary,,,272994,561.67,518.28266666667,
Women Master -35,6,113211,Chandra,Little,,,467381,673.53,536.56533333333,
